# file name; noise; peak f.; mag.; duration
20200418155459747_SVAKOV-R12_met.fits;2.33665;26504.9;4.71691;0.341333
20200418155810552_SVAKOV-R12_met.fits;2.00944;26490.2;6.08863;0.170667
20200418155920013_SVAKOV-R12_met.fits;2.14042;26509.3;15.1327;0.341333
20200418160015309_SVAKOV-R12_snap.fits;1.80644;26512.2;1.91803;0
20200418160128355_SVAKOV-R12_met.fits;2.09748;26494.6;4.43774;0.853333
20200418160143032_SVAKOV-R12_met.fits;2.0792;26522.5;9.44915;0.341333
20200418160201464_SVAKOV-R12_met.fits;2.39772;26497.6;16.3637;0.512
20200418160115384_SVAKOV-R12_snap.fits;2.01033;26547.4;1.82397;0
20200418160215459_SVAKOV-R12_snap.fits;2.18031;26487.3;1.69997;0
20200418160315533_SVAKOV-R12_snap.fits;2.4581;26544.4;1.99189;0
20200418160415608_SVAKOV-R12_snap.fits;1.98214;26480;1.90066;0
20200418160515683_SVAKOV-R12_snap.fits;2.08707;26481.4;1.91324;0
20200418160615757_SVAKOV-R12_snap.fits;2.09659;26497.6;1.49764;0
20200418160752184_SVAKOV-R12_met.fits;2.31089;26500.5;5.8375;0.341333
20200418160715832_SVAKOV-R12_snap.fits;1.90777;26537.1;2.19632;0
20200418160815907_SVAKOV-R12_snap.fits;1.84635;26458;1.96416;0
20200418160928269_SVAKOV-R12_met.fits;2.04698;26506.3;4.87721;0.170667
20200418160915981_SVAKOV-R12_snap.fits;2.1132;26465.3;1.8454;0
20200418161016056_SVAKOV-R12_snap.fits;2.15883;26513.7;1.61243;0
20200418161116131_SVAKOV-R12_snap.fits;2.39798;26471.2;1.74971;0
20200418161245901_SVAKOV-R12_met.fits;2.10012;26513.7;6.02226;0.170667
20200418161306723_SVAKOV-R12_met.fits;1.88126;26488.8;4.32609;0.170667
20200418161216205_SVAKOV-R12_snap.fits;1.7114;26521;1.93154;0
20200418161319181_SVAKOV-R12_met.fits;2.38148;26543;14.1855;0.512
20200418161322765_SVAKOV-R12_met.fits;2.29393;26493.2;5.54182;0.170667
20200418161316280_SVAKOV-R12_snap.fits;1.72973;26503.4;1.76218;0
20200418161416355_SVAKOV-R12_snap.fits;2.0591;26493.2;2.04457;0
20200418161516429_SVAKOV-R12_snap.fits;2.36364;26516.6;1.86611;0
20200418161656611_SVAKOV-R12_met.fits;2.05361;26518.1;39.1776;0.682667
20200418161616504_SVAKOV-R12_snap.fits;2.07012;26523.9;2.08771;0
20200418161716579_SVAKOV-R12_snap.fits;2.18991;26475.6;2.18313;0
20200418161849933_SVAKOV-R12_met.fits;2.25201;26525.4;4.64464;0.170667
20200418161816653_SVAKOV-R12_snap.fits;1.99999;26493.2;1.71616;0
20200418161943011_SVAKOV-R12_met.fits;2.30048;26504.9;7.27062;0.341333
20200418161916728_SVAKOV-R12_snap.fits;2.21136;26456.5;2.16274;0
20200418162016803_SVAKOV-R12_snap.fits;2.27436;26480;1.97579;0
20200418162116877_SVAKOV-R12_snap.fits;2.75662;26509.3;2.08521;0
20200418162216952_SVAKOV-R12_snap.fits;2.17613;26521;1.72386;0
20200418162317027_SVAKOV-R12_snap.fits;2.13521;26466.8;2.03622;0
20200418162417101_SVAKOV-R12_snap.fits;2.19272;26499;2.02864;0
20200418162517176_SVAKOV-R12_snap.fits;2.16111;26509.3;1.42297;0
20200418162617251_SVAKOV-R12_snap.fits;2.09092;26469.7;1.86816;0
20200418162717325_SVAKOV-R12_snap.fits;1.99057;26506.3;2.18855;0
20200418162904845_SVAKOV-R12_met.fits;1.85954;26502;3.86542;0.170667
20200418162817400_SVAKOV-R12_snap.fits;2.32172;26506.3;1.18045;0
20200418163001848_SVAKOV-R12_met.fits;1.98606;26503.4;5.80541;0.341333
20200418162917475_SVAKOV-R12_snap.fits;2.52;26453.6;1.81518;0
20200418163017549_SVAKOV-R12_snap.fits;1.98854;26537.1;2.50103;0
20200418163117624_SVAKOV-R12_snap.fits;2.00405;26540;1.58538;0
20200418163220771_SVAKOV-R12_met.fits;2.09481;26525.4;4.27366;0.170667
20200418163234595_SVAKOV-R12_met.fits;1.92606;26488.8;10.6072;0.341333
20200418163255245_SVAKOV-R12_met.fits;2.15745;26507.8;4.4372;0.170667
20200418163302925_SVAKOV-R12_met.fits;1.88651;26507.8;6.80311;0.170667
20200418163217699_SVAKOV-R12_snap.fits;1.88703;26525.4;1.39469;0
20200418163317773_SVAKOV-R12_snap.fits;1.9905;26490.2;1.8483;0
20200418163421432_SVAKOV-R12_met.fits;1.85296;26519.5;4.27436;0.170667
20200418163506659_SVAKOV-R12_met.fits;2.0677;26504.9;5.10547;0.170667
20200418163417848_SVAKOV-R12_snap.fits;1.99019;26462.4;2.33279;0
20200418163517923_SVAKOV-R12_snap.fits;1.76675;26509.3;1.93279;0
20200418163617997_SVAKOV-R12_snap.fits;1.96562;26503.4;2.84263;0
20200418163718072_SVAKOV-R12_snap.fits;2.08473;26453.6;1.54424;0
20200418163853475_SVAKOV-R12_met.fits;2.04916;26532.7;6.60556;0.170667
20200418163818147_SVAKOV-R12_snap.fits;2.21821;26452.1;1.91732;0
20200418163918221_SVAKOV-R12_snap.fits;2.17769;26523.9;2.20176;0
20200418164018296_SVAKOV-R12_snap.fits;2.118;26484.4;1.70046;0
20200418164206669_SVAKOV-R12_met.fits;2.03176;26496.1;5.2781;0.512
20200418164118371_SVAKOV-R12_snap.fits;2.07244;26469.7;1.71733;0
20200418164225784_SVAKOV-R12_met.fits;2.01452;26513.7;4.54692;0.170667
20200418164218445_SVAKOV-R12_snap.fits;2.14665;26543;2.01927;0
20200418164318520_SVAKOV-R12_snap.fits;2.47178;26528.3;2.30776;0
20200418164418595_SVAKOV-R12_snap.fits;1.94502;26452.1;2.28701;0
20200418164606456_SVAKOV-R12_met.fits;1.80561;26503.4;4.09902;2.048
20200418164518669_SVAKOV-R12_snap.fits;2.25947;26500.5;1.78561;0
20200418164618744_SVAKOV-R12_snap.fits;2.18179;26460.9;1.86563;0
20200418164723085_SVAKOV-R12_met.fits;1.83796;26506.3;6.76744;0.170667
20200418164718819_SVAKOV-R12_snap.fits;2.2667;26544.4;1.88551;0
20200418164818893_SVAKOV-R12_snap.fits;2.13503;26518.1;2.01638;0
20200418164933304_SVAKOV-R12_met.fits;2.19075;26499;4.84203;0.170667
20200418164918968_SVAKOV-R12_snap.fits;1.96655;26535.6;1.54776;0
20200418165019043_SVAKOV-R12_snap.fits;2.25473;26506.3;1.94076;0
20200418165119117_SVAKOV-R12_snap.fits;2.2476;26538.6;2.74215;0
20200418165219192_SVAKOV-R12_snap.fits;2.43484;26449.2;1.67007;0
20200418165337357_SVAKOV-R12_met.fits;2.35194;26500.5;6.37854;0.341333
20200418165319267_SVAKOV-R12_snap.fits;1.81869;26478.5;2.06598;0
20200418165419341_SVAKOV-R12_snap.fits;2.04353;26480;2.15102;0
20200418165519416_SVAKOV-R12_snap.fits;2.23937;26458;1.74359;0
20200418165619491_SVAKOV-R12_snap.fits;2.0901;26506.3;1.83536;0
20200418165719565_SVAKOV-R12_snap.fits;2.43528;26462.4;1.85312;0
20200418165819640_SVAKOV-R12_snap.fits;2.2206;26510.7;2.26025;0
20200418165919715_SVAKOV-R12_snap.fits;2.44693;26535.6;1.77358;0
