#timestamp,LO_Frequency,Hit,StdDev 
1587171615.7,286046996.6,N
1587171635.5,286047001.1,N
1587171655.4,286046998.1,N
1587171675.2,286047000.5,N
1587171695.1,286047004.3,N
1587171696.0,286047004.3,N
1587171715.8,286047003.9,N
1587171735.6,286047002.2,N
1587171755.5,286047002.0,N
1587171775.3,286047000.7,N
1587171795.1,286047002.8,N
1587171815.9,286046996.7,N
1587171835.7,286047002.7,N
1587171855.6,286047001.0,N
1587171875.4,286047001.0,N
1587171895.2,286046999.9,N
1587171915.1,286046998.6,N
1587171916.0,286046998.6,N
1587171935.8,286047000.7,N
1587171955.7,286046999.7,N
1587171975.5,286047001.0,N
1587171995.3,286047001.2,N
1587172015.2,286046997.8,N
1587172035.0,286046999.3,N
1587172035.9,286046999.3,N
1587172055.7,286046996.5,N
1587172075.6,286046998.1,N
1587172095.4,286046999.9,N
1587172115.3,286047002.0,N
1587172135.1,286047002.2,N
1587172155.8,286046998.4,N
1587172175.7,286047000.6,N
1587172195.5,286047001.8,N
1587172215.4,286047004.0,N
1587172235.2,286047001.6,N
1587172255.0,286047001.9,N
1587172255.9,286047001.9,N
1587172275.8,286047004.4,N
1587172295.6,286047001.2,N
1587172315.5,286047000.4,N
1587172335.3,286047000.9,N
1587172355.1,286047002.3,N
1587172375.9,286047001.9,N
1587172395.7,286047002.4,N
1587172415.6,286047000.1,N
1587172435.4,286046998.7,N
1587172455.2,286046999.5,N
1587172475.1,286046999.0,N
1587172476.0,286046999.0,N
1587172495.8,286046999.5,N
1587172515.6,286046999.4,N
1587172535.5,286047001.2,N
1587172555.3,286047001.6,N
1587172575.2,286047000.1,N
1587172625.9,286047000.6,E
1587172635.9,286046998.6,N
1587172655.7,286046999.6,P
1587172675.5,286046994.9,P
1587172695.4,286046993.9,Y
1587172715.2,286046996.8,P
1587172735.0,286046997.4,P
1587172736.0,286046997.4,P
1587172755.8,286046997.7,Y
1587172775.6,286046998.8,P
1587172795.5,286046999.5,N
1587172815.3,286046997.0,P
1587172835.1,286046997.3,N
1587172855.9,286046997.8,N
1587172875.7,286046997.4,N
1587172895.6,286046999.6,N
1587172915.4,286046997.8,N
1587172935.2,286682702.7,Y
1587172955.1,286047000.8,P
1587172956.0,286047000.8,N
1587172975.8,286047000.3,N
1587172995.7,286047002.8,N
1587173015.5,286047000.0,N
1587173035.3,286047000.5,N
1587173055.2,286047002.0,N
1587173075.0,286047002.6,N
1587173075.9,286047002.6,N
1587173095.7,286046998.2,N
1587173115.6,286046997.5,N
1587173135.4,286046998.0,N
1587173155.3,286046995.4,N
1587173175.1,286046995.6,N
1587173195.8,286046996.3,N
1587173215.7,286046994.6,N
1587173235.5,286046996.3,N
1587173255.4,286046993.3,N
1587173275.2,286046996.3,N
1587173295.0,286046996.0,N
1587173295.9,286046996.0,N
1587173315.8,286046995.5,N
1587173335.6,286046995.6,N
1587173355.4,286046995.0,N
1587173375.3,286046997.9,N
1587173395.1,286046997.7,N
1587173415.9,286046997.7,N
1587173435.7,286046996.8,N
1587173455.5,286046995.2,N
1587173475.4,286046998.0,N
1587173495.2,286046995.2,N
1587173515.1,286046995.7,N
1587173516.0,286046995.7,N
1587173535.8,286046993.8,N
1587173555.6,286046994.2,N
1587173575.5,286046996.4,N
1587173595.3,286046993.4,N
1587173615.1,286046993.5,Y
1587173635.9,286047000.6,P
1587173655.7,286047000.9,N
1587173675.6,286046999.0,N
1587173695.4,286047001.1,N
1587173715.2,286047001.2,N
1587173735.1,286046998.8,N
1587173736.0,286046998.8,N
1587173755.8,286047001.1,N
1587173775.7,286047000.7,N
1587173795.5,286047000.5,N
1587173815.3,286046998.3,N
1587173835.2,286047001.1,N
1587173855.0,286046999.3,N
1587173855.9,286046999.3,N
1587173875.7,286046999.4,N
1587173895.6,286047000.6,N
1587173915.4,286047002.0,N
1587173935.3,286047002.5,N
1587173955.1,286047002.0,N
1587173956.0,286047002.0,N
1587173975.8,286047000.7,N
1587173995.7,286047002.2,N
1587174015.5,286047000.2,N
1587174035.4,286047000.6,N
1587174055.2,286047002.8,N
1587174075.0,286047005.4,Y
1587174075.9,286047005.4,P
1587174095.8,286047003.2,N
1587174115.6,286047004.4,N
1587174135.4,286047001.0,N
1587174155.3,286047002.0,N
1587174175.1,286047001.4,N
1587174195.9,286047004.3,N
1587174215.7,286047003.7,N
1587174235.5,286047000.2,N
1587174255.4,286047000.9,N
1587174275.2,286046999.7,N
1587174295.0,286047001.9,N
1587174296.0,286047001.9,N
1587174315.8,286047001.8,N
1587174335.6,286047003.5,N
1587174355.5,286047002.2,N
1587174375.3,286047000.0,N
1587174395.1,286047000.6,N
1587174415.9,286047002.1,N
1587174435.7,286047005.6,Y
1587174455.6,286047001.6,P
1587174475.4,286047000.4,N
1587174495.2,286047003.4,P
1587174515.1,286047007.5,Y
1587174516.0,286047007.5,P
1587174535.8,286047003.4,N
1587174555.7,286046999.7,N
1587174575.5,286046999.8,N
1587174595.3,286047002.2,N
1587174615.2,286047003.7,N
1587174635.0,286047005.8,N
1587174635.9,286047005.8,N
1587174655.7,286047003.0,N
1587174675.6,286047001.5,N
1587174695.4,286047000.3,N
1587174715.3,286047002.6,N
1587174735.1,286047000.0,N
1587174755.8,286046999.8,N
1587174775.7,286047000.9,N
1587174795.5,286047001.2,N
1587174815.4,286046999.4,N
1587174835.2,286047002.2,N
1587174855.0,286047001.9,N
1587174855.9,286047001.9,N
1587174875.8,286047002.3,N
1587174895.6,286047000.5,N
1587174915.4,286047000.8,N
1587174935.3,286046999.7,N
1587174955.1,286047001.3,N
1587174975.9,286047003.2,N
1587174995.7,286047001.9,N
1587175015.5,286046999.8,N
1587175035.4,286047000.6,N
1587175055.2,286047003.9,N
1587175075.1,286047004.2,N
1587175076.0,286047004.2,N
1587175095.8,286047000.7,N
1587175115.6,286046998.8,N
1587175135.5,286046999.9,N
1587175155.3,286047000.0,N
1587175175.1,286047000.6,N
1587175195.9,286047002.2,N
