# file name; noise; peak f.; mag.; duration
20200418180024269_SVAKOV-R12_snap.fits;2.5533;26462.4;2.12404;0
20200418180124344_SVAKOV-R12_snap.fits;1.88357;26455.1;1.81147;0
20200418180224419_SVAKOV-R12_snap.fits;2.41922;26516.6;1.93886;0
20200418180324493_SVAKOV-R12_snap.fits;1.93319;26453.6;1.61536;0
20200418180440269_SVAKOV-R12_met.fits;2.1632;26507.8;6.01041;0.341333
20200418180424568_SVAKOV-R12_snap.fits;2.06647;26547.4;2.13882;0
20200418180524643_SVAKOV-R12_snap.fits;2.17113;26458;1.86557;0
20200418180624717_SVAKOV-R12_snap.fits;1.86223;26465.3;2.43295;0
20200418180820259_SVAKOV-R12_met.fits;1.7057;26499;5.64001;0.170667
20200418180724792_SVAKOV-R12_snap.fits;1.94596;26480;1.75141;0
20200418180824867_SVAKOV-R12_snap.fits;2.0998;26543;1.60517;0
20200418180924941_SVAKOV-R12_snap.fits;1.85841;26493.2;2.07774;0
20200418181025016_SVAKOV-R12_snap.fits;2.16097;26529.8;1.66975;0
20200418181125091_SVAKOV-R12_snap.fits;2.39406;26528.3;2.06885;0
20200418181225165_SVAKOV-R12_snap.fits;2.216;26504.9;1.95225;0
20200418181325240_SVAKOV-R12_snap.fits;1.96994;26485.8;1.42135;0
20200418181425315_SVAKOV-R12_snap.fits;2.20455;26538.6;1.8264;0
20200418181525389_SVAKOV-R12_snap.fits;2.35654;26538.6;1.71396;0
20200418181625464_SVAKOV-R12_snap.fits;2.13588;26518.1;1.87739;0
20200418181725539_SVAKOV-R12_snap.fits;2.08762;26471.2;1.70242;0
20200418181825613_SVAKOV-R12_snap.fits;2.25435;26519.5;1.72102;0
20200418181925688_SVAKOV-R12_snap.fits;2.2255;26452.1;1.56627;0
20200418182103651_SVAKOV-R12_met.fits;2.08862;26510.7;6.83624;0.170667
20200418182025763_SVAKOV-R12_snap.fits;1.94766;26502;1.789;0
20200418182125837_SVAKOV-R12_snap.fits;2.16865;26529.8;1.70057;0
20200418182225912_SVAKOV-R12_snap.fits;2.37529;26487.3;1.50462;0
20200418182325987_SVAKOV-R12_snap.fits;1.89159;26513.7;2.29931;0
20200418182426061_SVAKOV-R12_snap.fits;2.00138;26507.8;1.40799;0
20200418182526136_SVAKOV-R12_snap.fits;2.041;26452.1;2.02588;0
20200418182626211_SVAKOV-R12_snap.fits;1.99555;26510.7;1.6026;0
20200418182726285_SVAKOV-R12_snap.fits;1.92398;26504.9;1.73076;0
20200418182826360_SVAKOV-R12_snap.fits;1.80539;26471.2;1.81712;0
20200418182926435_SVAKOV-R12_snap.fits;1.64213;26516.6;1.77459;0
20200418183044941_SVAKOV-R12_met.fits;1.89658;26487.3;5.70425;0.170667
20200418183119245_SVAKOV-R12_met.fits;1.65019;26503.4;3.89723;0.170667
20200418183026509_SVAKOV-R12_snap.fits;1.86022;26529.8;1.88386;0
20200418183126584_SVAKOV-R12_snap.fits;2.06184;26493.2;1.92449;0
20200418183228877_SVAKOV-R12_met.fits;2.17663;26497.6;5.03333;0.170667
20200418183226659_SVAKOV-R12_snap.fits;1.96063;26545.9;1.66188;0
20200418183356429_SVAKOV-R12_met.fits;1.67901;26502;14.1457;0.512
20200418183326733_SVAKOV-R12_snap.fits;2.13129;26532.7;1.85211;0
20200418183501283_SVAKOV-R12_met.fits;2.03552;26506.3;6.14043;0.853333
20200418183426808_SVAKOV-R12_snap.fits;1.77435;26449.2;1.59193;0
20200418183526883_SVAKOV-R12_snap.fits;1.78933;26472.7;1.62316;0
20200418183719864_SVAKOV-R12_met.fits;1.69261;26515.1;6.67392;0.170667
20200418183626957_SVAKOV-R12_snap.fits;2.09799;26465.3;1.88596;0
20200418183727032_SVAKOV-R12_snap.fits;1.80783;26491.7;2.06918;0
20200418183827107_SVAKOV-R12_snap.fits;2.0222;26481.4;2.06618;0
20200418183927181_SVAKOV-R12_snap.fits;2.02554;26507.8;1.87791;0
20200418184027256_SVAKOV-R12_snap.fits;1.63421;26480;1.7544;0
20200418184127331_SVAKOV-R12_snap.fits;1.77117;26537.1;1.72422;0
20200418184302051_SVAKOV-R12_met.fits;1.83448;26506.3;7.84754;0.853333
20200418184227405_SVAKOV-R12_snap.fits;2.12206;26468.3;1.81133;0
20200418184327480_SVAKOV-R12_snap.fits;1.48063;26458;1.61525;0
20200418184452984_SVAKOV-R12_met.fits;1.84397;26472.7;5.68843;0.341333
20200418184427555_SVAKOV-R12_snap.fits;1.93838;26468.3;1.70606;0
20200418184527629_SVAKOV-R12_snap.fits;2.3033;26459.5;1.96511;0
20200418184627704_SVAKOV-R12_snap.fits;2.58404;26519.5;1.43536;0
20200418184810616_SVAKOV-R12_met.fits;2.05124;26494.6;12.9197;1.024
20200418184727779_SVAKOV-R12_snap.fits;1.91068;26538.6;2.11816;0
20200418184845091_SVAKOV-R12_met.fits;2.04987;26488.8;9.10381;0.341333
20200418184827853_SVAKOV-R12_snap.fits;2.17493;26474.1;1.80731;0
20200418184957283_SVAKOV-R12_met.fits;1.5392;26510.7;3.1094;0.170667
20200418184927928_SVAKOV-R12_snap.fits;2.25372;26465.3;1.97414;0
20200418185028003_SVAKOV-R12_snap.fits;1.83541;26513.7;2.31178;0
20200418185128077_SVAKOV-R12_snap.fits;1.87676;26506.3;1.84676;0
20200418185320376_SVAKOV-R12_met.fits;1.64326;26516.6;4.6684;0.341333
20200418185228152_SVAKOV-R12_snap.fits;1.70356;26490.2;1.90709;0
20200418185328227_SVAKOV-R12_snap.fits;1.95702;26455.1;1.93496;0
20200418185428301_SVAKOV-R12_snap.fits;1.85244;26478.5;1.87079;0
20200418185528376_SVAKOV-R12_snap.fits;1.77423;26502;1.2766;0
20200418185628451_SVAKOV-R12_snap.fits;1.38834;26469.7;1.55918;0
20200418185728525_SVAKOV-R12_snap.fits;1.47816;26493.2;1.69193;0
20200418185828600_SVAKOV-R12_snap.fits;1.71306;26503.4;1.38535;0
20200418185928675_SVAKOV-R12_snap.fits;1.7103;26543;1.41347;0
