# file name; noise; peak f.; mag.; duration
20200418125439651_SVAKOV-R12_met.fits;1.65185;26500.5;4.64495;0.853333
20200418125549112_SVAKOV-R12_met.fits;1.80259;26516.6;3.65762;1.19467
20200418125618979_SVAKOV-R12_met.fits;1.68072;26488.8;3.61836;0.170667
20200418125757453_SVAKOV-R12_met.fits;1.81511;26504.9;3.98616;0.170667
20200418125848312_SVAKOV-R12_met.fits;1.85406;26496.1;4.60512;0.170667
20200418130051021_SVAKOV-R12_met.fits;1.75537;26512.2;4.33909;0.170667
20200418130001869_SVAKOV-R12_snap.fits;2.0454;26523.9;2.05843;0
20200418130126520_SVAKOV-R12_met.fits;1.98636;26532.7;5.38642;0.170667
20200418130101944_SVAKOV-R12_snap.fits;1.5296;26455.1;1.73905;0
20200418130202019_SVAKOV-R12_snap.fits;1.9013;26522.5;1.52799;0
20200418130302093_SVAKOV-R12_snap.fits;1.98057;26471.2;1.61361;0
20200418130404216_SVAKOV-R12_met.fits;2.27868;26503.4;6.56017;0.170667
20200418130448589_SVAKOV-R12_met.fits;1.93869;26499;4.30601;0.170667
20200418130402168_SVAKOV-R12_snap.fits;1.74898;26516.6;1.68166;0
20200418130502243_SVAKOV-R12_snap.fits;1.89574;26484.4;1.69558;0
20200418130602317_SVAKOV-R12_snap.fits;2.12104;26504.9;1.69732;0
20200418130702392_SVAKOV-R12_snap.fits;1.94269;26469.7;1.72384;0
20200418130803320_SVAKOV-R12_met.fits;1.85061;26493.2;4.50688;0.170667
20200418130802467_SVAKOV-R12_snap.fits;1.9445;26465.3;1.66571;0
20200418130931555_SVAKOV-R12_met.fits;2.03611;26510.7;4.37532;0.170667
20200418130953400_SVAKOV-R12_met.fits;1.96939;26510.7;5.13148;0.170667
20200418130902541_SVAKOV-R12_snap.fits;1.73337;26471.2;1.9311;0
20200418131039309_SVAKOV-R12_met.fits;1.83816;26466.8;3.84078;0.341333
20200418131002616_SVAKOV-R12_snap.fits;2.55889;26509.3;1.7713;0
20200418131101155_SVAKOV-R12_met.fits;2.20235;26493.2;8.98583;0.341333
20200418131153208_SVAKOV-R12_met.fits;1.77366;26502;4.78098;0.170667
20200418131102691_SVAKOV-R12_snap.fits;1.55592;26480;1.80864;0
20200418131202765_SVAKOV-R12_snap.fits;1.77839;26528.3;1.05655;0
20200418131314445_SVAKOV-R12_met.fits;1.98081;26497.6;9.14006;0.341333
20200418131302840_SVAKOV-R12_snap.fits;1.89793;26487.3;1.36259;0
20200418131402915_SVAKOV-R12_snap.fits;2.10805;26545.9;1.59048;0
20200418131502989_SVAKOV-R12_snap.fits;2.42333;26497.6;1.38428;0
20200418131603064_SVAKOV-R12_snap.fits;1.89621;26478.5;1.78363;0
20200418131715597_SVAKOV-R12_met.fits;2.23775;26518.1;6.09302;0.170667
20200418131724472_SVAKOV-R12_met.fits;1.74241;26507.8;4.21133;0.170667
20200418131703139_SVAKOV-R12_snap.fits;1.90296;26525.4;1.51266;0
20200418131804237_SVAKOV-R12_met.fits;1.60919;26503.4;4.23303;0.170667
20200418131803213_SVAKOV-R12_snap.fits;1.77706;26469.7;1.77103;0
20200418131903288_SVAKOV-R12_snap.fits;1.87104;26481.4;2.30699;0
20200418132000632_SVAKOV-R12_met.fits;2.16086;26493.2;19.899;0.512
20200418132003363_SVAKOV-R12_snap.fits;1.95188;26463.9;1.53434;0
20200418132059512_SVAKOV-R12_met.fits;1.80945;26528.3;19.7467;0.853333
20200418132136205_SVAKOV-R12_met.fits;1.85656;26521;4.66634;0.170667
20200418132147640_SVAKOV-R12_met.fits;1.65513;26515.1;7.12673;0.341333
20200418132103437_SVAKOV-R12_snap.fits;1.86097;26472.7;1.79113;0
20200418132203512_SVAKOV-R12_snap.fits;2.0589;26452.1;1.4303;0
20200418132321507_SVAKOV-R12_met.fits;1.97593;26496.1;5.4499;0.341333
20200418132303587_SVAKOV-R12_snap.fits;2.08795;26468.3;1.25358;0
20200418132417144_SVAKOV-R12_met.fits;2.06936;26485.8;4.56807;0.170667
20200418132403661_SVAKOV-R12_snap.fits;1.77469;26499;1.77504;0
20200418132503736_SVAKOV-R12_snap.fits;1.98914;26482.9;1.76248;0
20200418132603811_SVAKOV-R12_snap.fits;2.03916;26522.5;1.35417;0
20200418132715149_SVAKOV-R12_met.fits;1.97475;26493.2;7.89215;0.170667
20200418132703885_SVAKOV-R12_snap.fits;1.7446;26518.1;1.78038;0
20200418132828365_SVAKOV-R12_met.fits;1.72706;26491.7;4.47719;0.170667
20200418132803960_SVAKOV-R12_snap.fits;1.98128;26488.8;2.13763;0
20200418132930659_SVAKOV-R12_met.fits;1.91376;26507.8;22.7501;0.341333
20200418132904035_SVAKOV-R12_snap.fits;1.86012;26472.7;2.07271;0
20200418133004109_SVAKOV-R12_snap.fits;1.98519;26482.9;1.12225;0
20200418133154019_SVAKOV-R12_met.fits;1.63386;26528.3;3.49218;0.170667
20200418133104184_SVAKOV-R12_snap.fits;1.82363;26484.4;1.48423;0
20200418133206648_SVAKOV-R12_met.fits;1.80453;26525.4;9.7965;0.170667
20200418133204259_SVAKOV-R12_snap.fits;1.84504;26460.9;2.00977;0
20200418133327715_SVAKOV-R12_met.fits;1.57011;26500.5;5.60347;0.341333
20200418133358435_SVAKOV-R12_met.fits;1.87664;26503.4;5.29559;0.682667
20200418133304333_SVAKOV-R12_snap.fits;1.87059;26519.5;1.76515;0
20200418133452024_SVAKOV-R12_met.fits;1.68927;26497.6;8.18114;0.341333
20200418133404408_SVAKOV-R12_snap.fits;1.96765;26468.3;1.82319;0
20200418133504483_SVAKOV-R12_snap.fits;1.97789;26496.1;1.76454;0
20200418133621965_SVAKOV-R12_met.fits;1.69641;26493.2;4.51283;0.170667
20200418133604557_SVAKOV-R12_snap.fits;1.71468;26506.3;1.24891;0
20200418133704632_SVAKOV-R12_snap.fits;1.73518;26459.5;2.133;0
20200418133811363_SVAKOV-R12_met.fits;1.52657;26490.2;3.71411;0.170667
20200418133816312_SVAKOV-R12_met.fits;1.72508;26491.7;6.05958;0.341333
20200418133804707_SVAKOV-R12_snap.fits;1.9165;26510.7;2.08361;0
20200418133904781_SVAKOV-R12_snap.fits;2.14239;26463.9;1.62274;0
20200418134004856_SVAKOV-R12_snap.fits;2.45933;26456.5;2.28427;0
20200418134104931_SVAKOV-R12_snap.fits;2.33091;26532.7;1.58482;0
20200418134205005_SVAKOV-R12_snap.fits;1.80942;26523.9;1.75919;0
20200418134305080_SVAKOV-R12_snap.fits;1.79891;26487.3;1.5478;0
20200418134405155_SVAKOV-R12_snap.fits;1.66639;26509.3;2.12105;0
20200418134524515_SVAKOV-R12_met.fits;2.53931;26494.6;25.1383;0.512
20200418134600696_SVAKOV-R12_met.fits;1.92862;26472.7;4.23205;0.170667
20200418134505229_SVAKOV-R12_snap.fits;1.87813;26450.7;1.89341;0
20200418134656504_SVAKOV-R12_met.fits;1.75981;26526.9;4.33034;0.170667
20200418134605304_SVAKOV-R12_snap.fits;1.87474;26522.5;1.2731;0
20200418134705379_SVAKOV-R12_snap.fits;2.07395;26488.8;2.13512;0
20200418134805453_SVAKOV-R12_snap.fits;2.0444;26480;1.61579;0
20200418134905528_SVAKOV-R12_snap.fits;1.6228;26526.9;1.56485;0
20200418135005603_SVAKOV-R12_snap.fits;1.60269;26478.5;1.63858;0
20200418135105677_SVAKOV-R12_snap.fits;1.99745;26494.6;1.78635;0
20200418135233912_SVAKOV-R12_met.fits;1.75196;26529.8;4.70897;0.170667
20200418135205752_SVAKOV-R12_snap.fits;1.48697;26504.9;1.77765;0
20200418135333304_SVAKOV-R12_met.fits;1.88975;26519.5;5.34302;0.170667
20200418135305827_SVAKOV-R12_snap.fits;1.67033;26525.4;1.39187;0
20200418135405901_SVAKOV-R12_snap.fits;2.25315;26497.6;1.4372;0
20200418135505976_SVAKOV-R12_snap.fits;1.83846;26519.5;1.51997;0
20200418135606051_SVAKOV-R12_snap.fits;1.52743;26468.3;1.34582;0
20200418135706125_SVAKOV-R12_snap.fits;1.99965;26474.1;1.79785;0
20200418135806200_SVAKOV-R12_snap.fits;1.5549;26471.2;1.60434;0
20200418135906275_SVAKOV-R12_snap.fits;2.14521;26547.4;1.96253;0
