# file name; noise; peak f.; mag.; duration
20200418085401251_SVAKOV-R12_met.fits;2.12045;26478.5;5.2213;0.170667
20200418085453816_SVAKOV-R12_met.fits;2.53707;26534.2;6.17509;0.170667
20200418085540237_SVAKOV-R12_met.fits;1.7448;26488.8;6.77379;0.512
20200418085553549_SVAKOV-R12_met.fits;2.61517;26504.9;10.7775;0.341333
20200418085619320_SVAKOV-R12_met.fits;1.87457;26499;7.58462;0.170667
20200418085819981_SVAKOV-R12_met.fits;2.34771;26487.3;5.00711;0.341333
20200418085836024_SVAKOV-R12_met.fits;2.06432;26481.4;6.22076;0.170667
20200418085851896_SVAKOV-R12_met.fits;2.60793;26503.4;6.95347;2.048
20200418085930637_SVAKOV-R12_met.fits;2.04787;26472.7;5.59091;0.170667
20200418090022008_SVAKOV-R12_met.fits;2.08023;26507.8;5.43996;0.341333
20200418090033613_SVAKOV-R12_met.fits;2.24517;26481.4;6.16863;0.512
20200418090044024_SVAKOV-R12_snap.fits;2.06195;26518.1;1.3631;0
20200418090151949_SVAKOV-R12_met.fits;1.61792;26502;8.59941;0.170667
20200418090144099_SVAKOV-R12_snap.fits;2.09261;26540;1.79459;0
20200418090308579_SVAKOV-R12_met.fits;1.88215;26493.2;9.33362;1.536
20200418090244173_SVAKOV-R12_snap.fits;2.13077;26537.1;2.07361;0
20200418090344248_SVAKOV-R12_snap.fits;1.99251;26449.2;1.40808;0
20200418090444323_SVAKOV-R12_snap.fits;1.73836;26545.9;1.92044;0
20200418090559245_SVAKOV-R12_met.fits;1.91737;26496.1;3.91946;0.170667
20200418090544397_SVAKOV-R12_snap.fits;1.45367;26496.1;1.97276;0
20200418090648056_SVAKOV-R12_met.fits;1.79232;26455.1;8.77616;0.341333
20200418090654541_SVAKOV-R12_met.fits;1.68233;26503.4;6.6453;0.170667
20200418090716045_SVAKOV-R12_met.fits;2.31722;26502;6.49329;0.170667
20200418090644472_SVAKOV-R12_snap.fits;1.60614;26481.4;1.6403;0
20200418090752909_SVAKOV-R12_met.fits;2.26594;26506.3;4.76464;0.341333
20200418090744547_SVAKOV-R12_snap.fits;2.94982;26485.8;2.08615;0
20200418090848376_SVAKOV-R12_met.fits;1.96327;26488.8;5.32795;0.170667
20200418090925069_SVAKOV-R12_met.fits;1.77669;26500.5;3.8789;0.341333
20200418090844621_SVAKOV-R12_snap.fits;1.80309;26513.7;1.89271;0
20200418090954253_SVAKOV-R12_met.fits;1.82385;26512.2;4.86406;0.170667
20200418090944696_SVAKOV-R12_snap.fits;2.14833;26497.6;2.09343;0
20200418091101496_SVAKOV-R12_met.fits;2.0816;26482.9;6.75141;0.341333
20200418091107640_SVAKOV-R12_met.fits;1.75202;26480;4.82064;0.170667
20200418091110541_SVAKOV-R12_met.fits;1.84872;26507.8;10.7711;0.341333
20200418091122829_SVAKOV-R12_met.fits;2.08961;26452.1;23.6889;0.341333
20200418091134776_SVAKOV-R12_met.fits;2.14115;26502;4.58974;0.170667
20200418091044771_SVAKOV-R12_snap.fits;1.81026;26449.2;1.56044;0
20200418091211811_SVAKOV-R12_met.fits;2.08954;26494.6;4.61712;0.170667
20200418091240824_SVAKOV-R12_met.fits;1.92299;26493.2;5.56242;0.170667
20200418091144845_SVAKOV-R12_snap.fits;2.20348;26488.8;2.09222;0
20200418091300792_SVAKOV-R12_met.fits;2.03781;26504.9;10.7562;0.341333
20200418091244920_SVAKOV-R12_snap.fits;1.50659;26543;1.67485;0
20200418091346360_SVAKOV-R12_met.fits;2.00738;26474.1;14.0293;0.170667
20200418091344995_SVAKOV-R12_snap.fits;1.66688;26538.6;1.3723;0
20200418091445069_SVAKOV-R12_snap.fits;2.18185;26538.6;1.4007;0
20200418091545144_SVAKOV-R12_snap.fits;1.95974;26477.1;2.08597;0
20200418091658531_SVAKOV-R12_met.fits;1.91342;26512.2;5.30762;0.170667
20200418091645219_SVAKOV-R12_snap.fits;1.77336;26504.9;1.68788;0
20200418091841613_SVAKOV-R12_met.fits;1.75664;26509.3;4.71221;0.170667
20200418091745293_SVAKOV-R12_snap.fits;1.76615;26507.8;1.64993;0
20200418091845368_SVAKOV-R12_snap.fits;2.18125;26469.7;1.96527;0
20200418092003192_SVAKOV-R12_met.fits;1.70346;26471.2;6.94532;0.170667
20200418092022989_SVAKOV-R12_met.fits;2.0879;26506.3;7.27675;0.512
20200418092028451_SVAKOV-R12_met.fits;1.7106;26499;4.88752;0.170667
20200418091945443_SVAKOV-R12_snap.fits;1.81691;26538.6;1.90126;0
20200418092053709_SVAKOV-R12_met.fits;1.97117;26496.1;10.2754;0.170667
20200418092129891_SVAKOV-R12_met.fits;1.70167;26502;4.56028;0.170667
20200418092045517_SVAKOV-R12_snap.fits;2.06931;26496.1;1.83848;0
20200418092216653_SVAKOV-R12_met.fits;1.91517;26471.2;5.078;0.341333
20200418092226211_SVAKOV-R12_met.fits;1.86804;26516.6;4.70916;0.170667
20200418092145592_SVAKOV-R12_snap.fits;1.8878;26531.2;1.79714;0
20200418092331747_SVAKOV-R12_met.fits;1.72056;26484.4;5.18372;0.170667
20200418092245667_SVAKOV-R12_snap.fits;2.01994;26465.3;1.50386;0
20200418092359224_SVAKOV-R12_met.fits;2.02824;26502;9.27502;0.341333
20200418092402808_SVAKOV-R12_met.fits;2.58923;26484.4;9.0348;0.170667
20200418092407245_SVAKOV-R12_met.fits;2.50765;26496.1;10.5976;0.170667
20200418092345741_SVAKOV-R12_snap.fits;2.14657;26537.1;1.5042;0
20200418092451789_SVAKOV-R12_met.fits;2.53651;26512.2;5.36781;0.170667
20200418092509027_SVAKOV-R12_met.fits;2.06686;26521;11.0189;0.682667
20200418092445816_SVAKOV-R12_snap.fits;2.11197;26515.1;2.15227;0
20200418092602957_SVAKOV-R12_met.fits;1.94935;26509.3;15.3455;0.512
20200418092545891_SVAKOV-R12_snap.fits;2.14666;26529.8;1.79718;0
20200418092645965_SVAKOV-R12_snap.fits;1.92404;26510.7;1.41765;0
20200418092809933_SVAKOV-R12_met.fits;2.16216;26477.1;5.80515;0.170667
20200418092814712_SVAKOV-R12_met.fits;2.13799;26491.7;4.35639;1.36533
20200418092821027_SVAKOV-R12_met.fits;2.40576;26518.1;7.71777;0.170667
20200418092746040_SVAKOV-R12_snap.fits;2.031;26453.6;1.70662;0
20200418092846456_SVAKOV-R12_met.fits;2.08215;26463.9;4.17717;0.512
20200418092858061_SVAKOV-R12_met.fits;2.11119;26497.6;5.80248;0.170667
20200418092846115_SVAKOV-R12_snap.fits;2.15884;26540;1.57301;0
20200418092946189_SVAKOV-R12_snap.fits;2.47716;26496.1;1.45268;0
20200418093058040_SVAKOV-R12_met.fits;1.92135;26506.3;5.31782;0.170667
20200418093118520_SVAKOV-R12_met.fits;2.06361;26494.6;5.49203;0.341333
20200418093126200_SVAKOV-R12_met.fits;1.91516;26516.6;4.91181;0.341333
20200418093046264_SVAKOV-R12_snap.fits;1.87327;26491.7;2.04211;0
20200418093227128_SVAKOV-R12_met.fits;1.82705;26509.3;21.2579;0.341333
20200418093146339_SVAKOV-R12_snap.fits;1.8224;26515.1;1.65751;0
20200418093319181_SVAKOV-R12_met.fits;1.82805;26490.2;76.9818;0.512
20200418093342392_SVAKOV-R12_met.fits;2.1687;26493.2;6.21111;0.170667
20200418093246413_SVAKOV-R12_snap.fits;2.19007;26456.5;2.13475;0
20200418093346488_SVAKOV-R12_snap.fits;2.12775;26540;1.61829;0
20200418093446563_SVAKOV-R12_snap.fits;1.84224;26469.7;2.24618;0
20200418093546637_SVAKOV-R12_snap.fits;1.8921;26522.5;1.89358;0
20200418093646712_SVAKOV-R12_snap.fits;2.01963;26531.2;2.02062;0
20200418093746787_SVAKOV-R12_met.fits;1.99576;26481.4;4.39293;0.341333
20200418093746787_SVAKOV-R12_snap.fits;2.20263;26503.4;2.19159;0
20200418093908365_SVAKOV-R12_met.fits;1.86969;26497.6;7.38558;0.170667
20200418093846861_SVAKOV-R12_snap.fits;1.85472;26491.7;1.99143;0
20200418093946936_SVAKOV-R12_snap.fits;2.0827;26484.4;1.75119;0
20200418094104248_SVAKOV-R12_met.fits;1.72196;26493.2;4.37542;0.341333
20200418094047011_SVAKOV-R12_snap.fits;2.09958;26515.1;2.07277;0
20200418094147085_SVAKOV-R12_snap.fits;1.82411;26474.1;2.24873;0
20200418094306275_SVAKOV-R12_met.fits;1.95966;26510.7;5.63237;0.170667
20200418094247160_SVAKOV-R12_snap.fits;1.95387;26455.1;2.44288;0
20200418094347235_SVAKOV-R12_snap.fits;1.80993;26531.2;1.71895;0
20200418094447309_SVAKOV-R12_snap.fits;1.95368;26487.3;2.23839;0
20200418094612984_SVAKOV-R12_met.fits;2.0004;26456.5;11.4392;0.341333
20200418094627491_SVAKOV-R12_met.fits;1.72898;26521;3.558;0.170667
20200418094547384_SVAKOV-R12_snap.fits;2.65143;26450.7;2.14253;0
20200418094650360_SVAKOV-R12_met.fits;2.01632;26458;4.16001;0.170667
20200418094714765_SVAKOV-R12_met.fits;2.23455;26481.4;4.52988;0.170667
20200418094721592_SVAKOV-R12_met.fits;2.06708;26497.6;5.29204;0.853333
20200418094647459_SVAKOV-R12_snap.fits;1.9583;26537.1;1.62644;0
20200418094745144_SVAKOV-R12_met.fits;1.74483;26512.2;3.72306;0.170667
20200418094757603_SVAKOV-R12_met.fits;2.30031;26503.4;5.38715;0.170667
20200418094747533_SVAKOV-R12_snap.fits;1.70246;26449.2;1.44877;0
20200418094850339_SVAKOV-R12_met.fits;2.2348;26515.1;5.43953;0.170667
20200418094903480_SVAKOV-R12_met.fits;1.70845;26471.2;5.97521;0.341333
20200418094917475_SVAKOV-R12_met.fits;1.83421;26507.8;3.77771;0.170667
20200418094847608_SVAKOV-R12_snap.fits;2.01865;26456.5;1.36925;0
20200418095028643_SVAKOV-R12_met.fits;1.72372;26515.1;4.48097;0.170667
20200418095033080_SVAKOV-R12_met.fits;2.34253;26480;9.04907;0.341333
20200418094947683_SVAKOV-R12_snap.fits;2.13521;26455.1;1.49403;0
20200418095106701_SVAKOV-R12_met.fits;2.48767;26518.1;5.37677;0.341333
20200418095117965_SVAKOV-R12_met.fits;2.05203;26516.6;11.7832;0.341333
20200418095121891_SVAKOV-R12_met.fits;2.1077;26466.8;16.2306;0.512
20200418095047757_SVAKOV-R12_snap.fits;1.92504;26449.2;2.42724;0
20200418095147832_SVAKOV-R12_snap.fits;1.80037;26450.7;1.91109;0
20200418095255075_SVAKOV-R12_met.fits;2.07141;26493.2;4.49101;0.170667
20200418095247907_SVAKOV-R12_snap.fits;1.61264;26485.8;1.70519;0
20200418095344568_SVAKOV-R12_met.fits;1.92028;26494.6;5.37172;0.170667
20200418095347981_SVAKOV-R12_snap.fits;1.95522;26537.1;1.92101;0
20200418095448056_SVAKOV-R12_snap.fits;2.14692;26482.9;1.33987;0
20200418095548131_SVAKOV-R12_snap.fits;2.35036;26507.8;1.39987;0
20200418095648205_SVAKOV-R12_snap.fits;1.76168;26544.4;1.48463;0
20200418095748280_SVAKOV-R12_snap.fits;1.95929;26540;1.88522;0
20200418095848355_SVAKOV-R12_snap.fits;2.04736;26481.4;2.15004;0
20200418095948429_SVAKOV-R12_snap.fits;1.84382;26480;2.13236;0
