# file name; noise; peak f.; mag.; duration
20171215220026122_OBSUPICE-R6_snap.fits;28.6506;26469.7;27.5745;0
20171215220126197_OBSUPICE-R6_snap.fits;30.4594;26471.2;24.1225;0
20171215220226271_OBSUPICE-R6_snap.fits;27.4063;26518.1;15.9052;0
20171215220326346_OBSUPICE-R6_snap.fits;30.1223;26452.1;32.8555;0
20171215220426421_OBSUPICE-R6_snap.fits;33.7508;26509.3;30.7722;0
20171215220526495_OBSUPICE-R6_snap.fits;35.7575;26540;30.3882;0
20171215220626570_OBSUPICE-R6_snap.fits;31.0372;26475.6;25.7438;0
20171215220726645_OBSUPICE-R6_snap.fits;29.1182;26463.9;27.5948;0
20171215220826719_OBSUPICE-R6_snap.fits;32.5902;26538.6;29.9356;0
20171215220926794_OBSUPICE-R6_snap.fits;31.0146;26540;29.0057;0
20171215221026869_OBSUPICE-R6_snap.fits;26.8858;26541.5;31.2181;0
20171215221202442_OBSUPICE-R6_met.fits;30.9416;26506.3;66.2659;0.170667
20171215221126943_OBSUPICE-R6_snap.fits;31.2781;26543;28.4649;0
20171215221227018_OBSUPICE-R6_snap.fits;31.827;26507.8;25.0277;0
20171215221327093_OBSUPICE-R6_snap.fits;35.6998;26471.2;32.7121;0
20171215221451231_OBSUPICE-R6_met.fits;27.3566;26541.5;60.8944;0.170667
20171215221427167_OBSUPICE-R6_snap.fits;34.6444;26509.3;28.1019;0
20171215221527242_OBSUPICE-R6_snap.fits;27.978;26535.6;30.2501;0
20171215221717151_OBSUPICE-R6_met.fits;30.7418;26541.5;61.5584;0.512
20171215221627317_OBSUPICE-R6_snap.fits;29.802;26485.8;34.2958;0
20171215221803743_OBSUPICE-R6_met.fits;30.9936;26547.4;110.14;0.170667
20171215221727391_OBSUPICE-R6_snap.fits;29.2038;26471.2;28.1633;0
20171215221827466_OBSUPICE-R6_snap.fits;33.0191;26490.2;25.6141;0
20171215221943754_OBSUPICE-R6_met.fits;31.573;26490.2;81.0038;0.170667
20171215221927541_OBSUPICE-R6_snap.fits;32.9767;26503.4;28.6845;0
20171215222027615_OBSUPICE-R6_snap.fits;32.0503;26487.3;30.6594;0
20171215222140149_OBSUPICE-R6_met.fits;28.8668;26497.6;60.9971;0.341333
20171215222127690_OBSUPICE-R6_snap.fits;27.1722;26521;27.0045;0
20171215222227765_OBSUPICE-R6_snap.fits;31.402;26466.8;26.3546;0
20171215222327839_OBSUPICE-R6_snap.fits;28.3728;26535.6;24.7681;0
20171215222427914_OBSUPICE-R6_snap.fits;29.154;26488.8;21.0431;0
20171215222527989_OBSUPICE-R6_snap.fits;34.4745;26513.7;25.2258;0
20171215222628063_OBSUPICE-R6_snap.fits;31.9816;26485.8;29.9078;0
20171215222746911_OBSUPICE-R6_met.fits;28.3285;26496.1;57.5911;0.170667
20171215222728138_OBSUPICE-R6_snap.fits;32.8376;26460.9;20.2266;0
20171215222828213_OBSUPICE-R6_snap.fits;32.5338;26455.1;29.1132;0
20171215222928287_OBSUPICE-R6_snap.fits;26.3968;26532.7;28.7351;0
20171215223028362_OBSUPICE-R6_snap.fits;38.6158;26481.4;34.6084;0
20171215223207178_OBSUPICE-R6_met.fits;29.8254;26502;90.8905;0.170667
20171215223128437_OBSUPICE-R6_snap.fits;34.7992;26516.6;28.8284;0
20171215223324661_OBSUPICE-R6_met.fits;28.8621;26455.1;121.119;0.341333
20171215223228511_OBSUPICE-R6_snap.fits;31.3357;26458;30.9347;0
20171215223328586_OBSUPICE-R6_snap.fits;27.6954;26459.5;33.5562;0
20171215223428661_OBSUPICE-R6_snap.fits;31.6901;26491.7;24.5912;0
20171215223528735_OBSUPICE-R6_snap.fits;33.5443;26462.4;24.112;0
20171215223628810_OBSUPICE-R6_snap.fits;30.8766;26474.1;22.9088;0
20171215223750218_OBSUPICE-R6_met.fits;33.9539;26494.6;85.3557;1.87733
20171215223728885_OBSUPICE-R6_snap.fits;28.1769;26481.4;27.0012;0
20171215223842442_OBSUPICE-R6_met.fits;24.5067;26504.9;91.9143;0.341333
20171215223828959_OBSUPICE-R6_snap.fits;25.7936;26463.9;24.1385;0
20171215223943370_OBSUPICE-R6_met.fits;29.7905;26491.7;60.5094;2.21867
20171215223929034_OBSUPICE-R6_snap.fits;29.9397;26512.2;26.9746;0
20171215224029109_OBSUPICE-R6_snap.fits;28.9582;26544.4;23.7006;0
20171215224159733_OBSUPICE-R6_met.fits;28.9972;26506.3;58.2002;0.170667
20171215224129183_OBSUPICE-R6_snap.fits;37.6436;26465.3;32.2251;0
20171215224229258_OBSUPICE-R6_snap.fits;27.2266;26475.6;25.0771;0
20171215224336159_OBSUPICE-R6_met.fits;34.1505;26494.6;80.7845;0.170667
20171215224356469_OBSUPICE-R6_met.fits;28.3889;26504.9;66.5297;0.170667
20171215224329333_OBSUPICE-R6_snap.fits;33.744;26455.1;29.2214;0
20171215224429407_OBSUPICE-R6_snap.fits;31.7575;26547.4;31.9897;0
20171215224529482_OBSUPICE-R6_snap.fits;32.1789;26484.4;29.8229;0
20171215224629557_OBSUPICE-R6_snap.fits;32.6976;26474.1;36.3064;0
20171215224825439_OBSUPICE-R6_met.fits;32.0724;26510.7;114.531;0.170667
20171215224729631_OBSUPICE-R6_snap.fits;31.1215;26516.6;25.224;0
20171215224829706_OBSUPICE-R6_snap.fits;27.0439;26494.6;24.1807;0
20171215224929781_OBSUPICE-R6_snap.fits;31.3659;26535.6;30.0474;0
20171215225029855_OBSUPICE-R6_snap.fits;29.4641;26462.4;22.8119;0
20171215225129930_OBSUPICE-R6_snap.fits;33.8844;26458;33.5922;0
20171215225230005_OBSUPICE-R6_snap.fits;32.0278;26547.4;28.1142;0
20171215225330079_OBSUPICE-R6_snap.fits;30.3786;26521;26.2937;0
20171215225430154_OBSUPICE-R6_snap.fits;29.7216;26535.6;22.9531;0
20171215225611018_OBSUPICE-R6_met.fits;31.8818;26491.7;73.2648;0.170667
20171215225530229_OBSUPICE-R6_snap.fits;29.0685;26490.2;26.6904;0
20171215225630303_OBSUPICE-R6_snap.fits;29.2247;26472.7;26.2857;0
20171215225730378_OBSUPICE-R6_snap.fits;30.5507;26537.1;34.1285;0
20171215225830453_OBSUPICE-R6_snap.fits;30.5241;26472.7;27.6412;0
20171215225930527_OBSUPICE-R6_snap.fits;29.9348;26466.8;31.895;0
