# file name; noise; peak f.; mag.; duration
20171215080023477_OBSUPICE-R6_snap.fits;21.7262;26502;21.7151;0
20171215080123551_OBSUPICE-R6_snap.fits;31.0389;26512.2;20.4387;0
20171215080223626_OBSUPICE-R6_snap.fits;27.8185;26496.1;23.8325;0
20171215080323701_OBSUPICE-R6_snap.fits;26.3549;26523.9;22.7681;0
20171215080423775_OBSUPICE-R6_snap.fits;30.0205;26499;26.3593;0
20171215080523850_OBSUPICE-R6_snap.fits;26.4208;26458;20.6225;0
20171215080640138_OBSUPICE-R6_met.fits;23.4903;26500.5;51.9177;0.170667
20171215080623925_OBSUPICE-R6_snap.fits;30.6222;26497.6;18.6027;0
20171215080723999_OBSUPICE-R6_snap.fits;25.662;26502;23.5829;0
20171215080824074_OBSUPICE-R6_snap.fits;27.4711;26544.4;20.6198;0
20171215080924149_OBSUPICE-R6_snap.fits;26.3941;26502;15.8853;0
20171215081024223_OBSUPICE-R6_snap.fits;27.2409;26468.3;22.4529;0
20171215081124298_OBSUPICE-R6_snap.fits;29.5737;26449.2;28.0445;0
20171215081250826_OBSUPICE-R6_met.fits;20.7742;26477.1;58.4463;0.170667
20171215081224373_OBSUPICE-R6_snap.fits;24.3026;26480;25.3353;0
20171215081324447_OBSUPICE-R6_snap.fits;25.6223;26449.2;23.5541;0
20171215081424522_OBSUPICE-R6_snap.fits;30.0684;26488.8;19.5407;0
20171215081524597_OBSUPICE-R6_snap.fits;27.7925;26531.2;20.2679;0
20171215081624671_OBSUPICE-R6_snap.fits;25.0834;26480;28.4055;0
20171215081724746_OBSUPICE-R6_snap.fits;25.9752;26463.9;22.0576;0
20171215081824821_OBSUPICE-R6_snap.fits;29.1373;26509.3;14.3875;0
20171215081924895_OBSUPICE-R6_snap.fits;25.9132;26502;20.0271;0
20171215082024970_OBSUPICE-R6_snap.fits;23.9929;26515.1;19.468;0
20171215082125045_OBSUPICE-R6_snap.fits;24.4225;26500.5;17.4939;0
20171215082225119_OBSUPICE-R6_snap.fits;29.5934;26543;22.2194;0
20171215082325194_OBSUPICE-R6_snap.fits;25.3033;26525.4;27.321;0
20171215082425269_OBSUPICE-R6_snap.fits;27.3619;26531.2;19.5276;0
20171215082525343_OBSUPICE-R6_snap.fits;27.5641;26512.2;22.5362;0
20171215082625418_OBSUPICE-R6_snap.fits;24.5512;26488.8;18.1457;0
20171215082725493_OBSUPICE-R6_snap.fits;25.4877;26525.4;18.8387;0
20171215082825567_OBSUPICE-R6_snap.fits;26.0948;26547.4;28.8028;0
20171215082925642_OBSUPICE-R6_snap.fits;24.7349;26487.3;23.9717;0
20171215083025717_OBSUPICE-R6_snap.fits;26.4589;26512.2;21.1328;0
20171215083125791_OBSUPICE-R6_snap.fits;24.9594;26525.4;20.9555;0
20171215083225866_OBSUPICE-R6_snap.fits;22.6926;26502;25.0699;0
20171215083325941_OBSUPICE-R6_snap.fits;25.0079;26506.3;25.8727;0
20171215083426015_OBSUPICE-R6_snap.fits;25.9673;26525.4;20.8139;0
20171215083526090_OBSUPICE-R6_snap.fits;25.041;26466.8;18.7124;0
20171215083626165_OBSUPICE-R6_snap.fits;28.209;26544.4;26.6971;0
20171215083726239_OBSUPICE-R6_snap.fits;26.5619;26490.2;25.8455;0
20171215083826314_OBSUPICE-R6_snap.fits;29.0372;26487.3;21.1918;0
20171215083926389_OBSUPICE-R6_snap.fits;27.6334;26458;25.2505;0
20171215084026463_OBSUPICE-R6_snap.fits;26.2851;26456.5;22.0226;0
20171215084141898_OBSUPICE-R6_met.fits;25.4553;26515.1;225.532;0.682667
20171215084126538_OBSUPICE-R6_snap.fits;27.9091;26534.2;19.0355;0
20171215084226613_OBSUPICE-R6_snap.fits;22.8372;26481.4;21.5487;0
20171215084326687_OBSUPICE-R6_snap.fits;26.029;26477.1;23.4922;0
20171215084426762_OBSUPICE-R6_snap.fits;20.7976;26459.5;17.6613;0
20171215084526837_OBSUPICE-R6_snap.fits;21.6347;26458;20.9229;0
20171215084626911_OBSUPICE-R6_snap.fits;25.6067;26509.3;22.3607;0
20171215084726986_OBSUPICE-R6_snap.fits;23.3893;26453.6;23.9413;0
20171215084827061_OBSUPICE-R6_snap.fits;24.4867;26535.6;24.6012;0
20171215084927135_OBSUPICE-R6_snap.fits;22.2699;26468.3;21.4738;0
20171215085027210_OBSUPICE-R6_snap.fits;25.0234;26540;20.2263;0
20171215085217461_OBSUPICE-R6_met.fits;21.5458;26488.8;47.5188;0.170667
20171215085127285_OBSUPICE-R6_snap.fits;21.7124;26480;19.9202;0
20171215085320778_OBSUPICE-R6_met.fits;22.758;26453.6;101.972;0.341333
20171215085227359_OBSUPICE-R6_snap.fits;24.2026;26516.6;17.0762;0
20171215085327434_OBSUPICE-R6_snap.fits;25.1086;26478.5;16.3108;0
20171215085427509_OBSUPICE-R6_snap.fits;20.0549;26506.3;24.8471;0
20171215085615882_OBSUPICE-R6_met.fits;24.9347;26504.9;180.945;0.341333
20171215085527583_OBSUPICE-R6_snap.fits;23.5478;26525.4;16.7548;0
20171215085627658_OBSUPICE-R6_snap.fits;23.9282;26462.4;21.1956;0
20171215085750602_OBSUPICE-R6_met.fits;20.7441;26526.9;45.7102;0.170667
20171215085727733_OBSUPICE-R6_snap.fits;23.4769;26529.8;20.7806;0
20171215085827807_OBSUPICE-R6_snap.fits;25.7871;26471.2;17.7793;0
20171215085927882_OBSUPICE-R6_snap.fits;22.5418;26519.5;20.4484;0
