# file name; noise; peak f.; mag.; duration
20171215230030602_OBSUPICE-R6_snap.fits;32.789;26449.2;30.5959;0
20171215230130677_OBSUPICE-R6_snap.fits;36.2172;26474.1;27.1932;0
20171215230230751_OBSUPICE-R6_snap.fits;26.9387;26472.7;28.4697;0
20171215230330826_OBSUPICE-R6_snap.fits;30.8926;26490.2;32.2194;0
20171215230430901_OBSUPICE-R6_snap.fits;30.8651;26452.1;31.9701;0
20171215230530975_OBSUPICE-R6_snap.fits;33.7468;26468.3;26.8538;0
20171215230631050_OBSUPICE-R6_snap.fits;29.6717;26509.3;26.6566;0
20171215230731125_OBSUPICE-R6_snap.fits;32.6159;26525.4;30.8212;0
20171215230831199_OBSUPICE-R6_snap.fits;32.7724;26541.5;22.1032;0
20171215230931274_OBSUPICE-R6_snap.fits;34.8072;26521;23.3077;0
20171215231031349_OBSUPICE-R6_snap.fits;35.525;26466.8;28.3903;0
20171215231131423_OBSUPICE-R6_snap.fits;33.5051;26481.4;34.0561;0
20171215231231498_OBSUPICE-R6_snap.fits;29.567;26468.3;28.8206;0
20171215231358197_OBSUPICE-R6_met.fits;31.772;26504.9;87.5835;0.170667
20171215231331573_OBSUPICE-R6_snap.fits;34.6872;26500.5;24.142;0
20171215231448543_OBSUPICE-R6_met.fits;33.9633;26516.6;86.456;0.170667
20171215231431647_OBSUPICE-R6_snap.fits;38.6477;26463.9;22.4113;0
20171215231531722_OBSUPICE-R6_snap.fits;34.1618;26478.5;33.6292;0
20171215231631797_OBSUPICE-R6_snap.fits;33.0666;26456.5;30.3136;0
20171215231728458_OBSUPICE-R6_met.fits;37.0222;26519.5;80.2305;0.170667
20171215231731871_OBSUPICE-R6_snap.fits;36.9697;26518.1;31.6777;0
20171215231831946_OBSUPICE-R6_snap.fits;35.9988;26532.7;36.1625;0
20171215231932021_OBSUPICE-R6_snap.fits;30.018;26531.2;26.2896;0
20171215232032095_OBSUPICE-R6_snap.fits;35.1448;26513.7;27.0773;0
20171215232132170_OBSUPICE-R6_snap.fits;27.5795;26541.5;40.0965;0
20171215232235487_OBSUPICE-R6_met.fits;25.5859;26493.2;95.5843;0.170667
20171215232232245_OBSUPICE-R6_snap.fits;33.8329;26523.9;26.5604;0
20171215232332319_OBSUPICE-R6_snap.fits;32.8929;26471.2;24.7885;0
20171215232447754_OBSUPICE-R6_met.fits;31.8875;26487.3;124.235;0.682667
20171215232432394_OBSUPICE-R6_snap.fits;36.8725;26485.8;32.7138;0
20171215232532469_OBSUPICE-R6_snap.fits;34.3508;26531.2;20.821;0
20171215232632543_OBSUPICE-R6_snap.fits;35.6501;26484.4;37.9672;0
20171215232805215_OBSUPICE-R6_met.fits;30.4819;26510.7;76.1624;0.170667
20171215232732618_OBSUPICE-R6_snap.fits;30.5909;26471.2;29.2267;0
20171215232832693_OBSUPICE-R6_snap.fits;40.8159;26456.5;27.0604;0
20171215232932767_OBSUPICE-R6_snap.fits;27.4;26545.9;29.2948;0
20171215233032842_OBSUPICE-R6_snap.fits;30.063;26515.1;21.9709;0
20171215233132917_OBSUPICE-R6_snap.fits;27.7774;26449.2;27.464;0
20171215233232991_OBSUPICE-R6_snap.fits;31.7375;26480;26.2829;0
20171215233422730_OBSUPICE-R6_met.fits;29.5418;26512.2;88.2169;0.341333
20171215233333066_OBSUPICE-R6_snap.fits;27.4247;26463.9;33.2456;0
20171215233432117_OBSUPICE-R6_met.fits;25.1232;26494.6;55.7856;0.170667
20171215233433141_OBSUPICE-R6_snap.fits;31.8583;26491.7;23.0568;0
20171215233553866_OBSUPICE-R6_met.fits;33.8564;26488.8;73.8702;0.170667
20171215233533215_OBSUPICE-R6_snap.fits;27.0403;26529.8;21.8683;0
20171215233633290_OBSUPICE-R6_snap.fits;27.4092;26538.6;29.4233;0
20171215233733365_OBSUPICE-R6_snap.fits;31.1442;26534.2;28.7236;0
20171215233911327_OBSUPICE-R6_met.fits;27.3955;26487.3;66.6763;0.170667
20171215233833439_OBSUPICE-R6_snap.fits;35.0909;26458;23.8369;0
20171215233933514_OBSUPICE-R6_snap.fits;29.8578;26504.9;23.8799;0
20171215234033589_OBSUPICE-R6_snap.fits;29.5421;26516.6;25.6066;0
20171215234220597_OBSUPICE-R6_met.fits;34.0716;26465.3;109.3;0.170667
20171215234133663_OBSUPICE-R6_snap.fits;31.9508;26523.9;23.1758;0
20171215234233738_OBSUPICE-R6_snap.fits;30.0073;26487.3;22.5548;0
20171215234333813_OBSUPICE-R6_snap.fits;31.4393;26496.1;27.9249;0
20171215234433887_OBSUPICE-R6_snap.fits;34.9829;26540;28.5709;0
20171215234533962_OBSUPICE-R6_snap.fits;34.676;26496.1;41.725;0
20171215234634037_OBSUPICE-R6_snap.fits;29.7155;26518.1;29.8758;0
20171215234734111_OBSUPICE-R6_snap.fits;30.9707;26453.6;22.7526;0
20171215234834186_OBSUPICE-R6_snap.fits;28.0249;26453.6;28.1409;0
20171215234934261_OBSUPICE-R6_snap.fits;32.3967;26523.9;31.6512;0
20171215235034335_OBSUPICE-R6_snap.fits;27.736;26535.6;33.1706;0
20171215235134410_OBSUPICE-R6_snap.fits;29.5674;26534.2;28.649;0
20171215235234485_OBSUPICE-R6_snap.fits;30.1065;26449.2;29.388;0
20171215235422005_OBSUPICE-R6_met.fits;31.9675;26503.4;65.3125;0.170667
20171215235334559_OBSUPICE-R6_snap.fits;30.5799;26507.8;28.6481;0
20171215235434634_OBSUPICE-R6_snap.fits;29.5137;26488.8;24.7751;0
20171215235534709_OBSUPICE-R6_snap.fits;31.7012;26531.2;29.1698;0
20171215235639562_OBSUPICE-R6_met.fits;28.6668;26484.4;78.4738;0.682667
20171215235645023_OBSUPICE-R6_met.fits;33.9718;26510.7;78.5174;0.170667
20171215235634783_OBSUPICE-R6_snap.fits;26.8252;26463.9;29.5716;0
20171215235734858_OBSUPICE-R6_snap.fits;35.0967;26478.5;33.9738;0
20171215235834933_OBSUPICE-R6_snap.fits;28.6623;26490.2;33.3817;0
20171215235935007_OBSUPICE-R6_snap.fits;33.857;26534.2;19.8851;0
20171216000036959_OBSUPICE-R6_met.fits;29.9614;26510.7;135.416;0.341333
