# file name; noise; peak f.; mag.; duration
20171215070018997_OBSUPICE-R6_snap.fits;19.4497;26449.2;19.5238;0
20171215070212831_OBSUPICE-R6_met.fits;20.1709;26534.2;64.8864;0.170667
20171215070119071_OBSUPICE-R6_snap.fits;26.4017;26450.7;21.287;0
20171215070219146_OBSUPICE-R6_met.fits;23.1825;26482.9;47.2405;0.170667
20171215070219146_OBSUPICE-R6_snap.fits;22.6766;26499;23.6527;0
20171215070319221_OBSUPICE-R6_snap.fits;22.205;26482.9;20.8783;0
20171215070419295_OBSUPICE-R6_snap.fits;25.9416;26462.4;20.4579;0
20171215070519370_OBSUPICE-R6_snap.fits;20.1746;26490.2;18.5374;0
20171215070641802_OBSUPICE-R6_met.fits;23.7135;26487.3;54.6147;0.170667
20171215070619445_OBSUPICE-R6_snap.fits;21.3593;26531.2;16.3767;0
20171215070719519_OBSUPICE-R6_snap.fits;21.1669;26518.1;23.6112;0
20171215070819594_OBSUPICE-R6_snap.fits;23.7218;26523.9;18.2423;0
20171215071007455_OBSUPICE-R6_met.fits;20.1491;26499;54.4321;0.170667
20171215070919669_OBSUPICE-R6_snap.fits;22.2988;26534.2;18.0932;0
20171215071019743_OBSUPICE-R6_snap.fits;22.5871;26452.1;20.5578;0
20171215071158389_OBSUPICE-R6_met.fits;24.343;26449.2;57.8222;0.170667
20171215071119818_OBSUPICE-R6_snap.fits;17.5466;26535.6;19.5427;0
20171215071219893_OBSUPICE-R6_snap.fits;23.0307;26471.2;24.8427;0
20171215071319967_OBSUPICE-R6_snap.fits;27.9064;26477.1;20.9683;0
20171215071501685_OBSUPICE-R6_met.fits;24.6519;26535.6;461.182;0.512
20171215071420042_OBSUPICE-R6_snap.fits;23.1581;26523.9;21.2953;0
20171215071543327_OBSUPICE-R6_met.fits;19.699;26494.6;90.383;0.170667
20171215071559541_OBSUPICE-R6_met.fits;25.3428;26519.5;70.1152;0.170667
20171215071520117_OBSUPICE-R6_snap.fits;20.9839;26544.4;15.6142;0
20171215071620191_OBSUPICE-R6_snap.fits;25.8482;26513.7;21.6375;0
20171215071720266_OBSUPICE-R6_snap.fits;24.4203;26509.3;21.4048;0
20171215071820341_OBSUPICE-R6_snap.fits;24.0817;26475.6;23.0941;0
20171215071920415_OBSUPICE-R6_snap.fits;26.0922;26500.5;26.6012;0
20171215072020490_OBSUPICE-R6_snap.fits;23.8757;26450.7;21.6886;0
20171215072120565_OBSUPICE-R6_snap.fits;25.1075;26532.7;18.8992;0
20171215072220639_OBSUPICE-R6_snap.fits;21.815;26503.4;18.0419;0
20171215072320714_OBSUPICE-R6_snap.fits;23.1631;26516.6;20.4937;0
20171215072418058_OBSUPICE-R6_met.fits;23.2813;26523.9;71.0122;0.170667
20171215072420789_OBSUPICE-R6_snap.fits;22.2227;26537.1;23.5069;0
20171215072551413_OBSUPICE-R6_met.fits;25.278;26506.3;60.0296;0.341333
20171215072520863_OBSUPICE-R6_snap.fits;23.3873;26472.7;18.4797;0
20171215072620938_OBSUPICE-R6_snap.fits;22.0175;26487.3;20.6131;0
20171215072721013_OBSUPICE-R6_snap.fits;22.1897;26526.9;20.5729;0
20171215072821087_OBSUPICE-R6_snap.fits;23.0269;26497.6;20.8108;0
20171215072921162_OBSUPICE-R6_snap.fits;25.0197;26525.4;20.0308;0
20171215073021237_OBSUPICE-R6_snap.fits;21.6726;26507.8;23.7739;0
20171215073121311_OBSUPICE-R6_snap.fits;24.3768;26491.7;20.2655;0
20171215073221386_OBSUPICE-R6_snap.fits;21.4983;26538.6;30.9055;0
20171215073337674_OBSUPICE-R6_met.fits;23.9876;26496.1;49.0822;0.170667
20171215073321461_OBSUPICE-R6_snap.fits;19.051;26463.9;18.5988;0
20171215073452426_OBSUPICE-R6_met.fits;23.5102;26509.3;180.261;0.341333
20171215073421535_OBSUPICE-R6_snap.fits;25.0721;26452.1;21.0065;0
20171215073521610_OBSUPICE-R6_snap.fits;27.0668;26459.5;25.3825;0
20171215073621685_OBSUPICE-R6_snap.fits;22.1;26526.9;25.515;0
20171215073737461_OBSUPICE-R6_met.fits;23.4914;26496.1;55.4673;0.170667
20171215073721759_OBSUPICE-R6_snap.fits;22.2966;26541.5;18.2725;0
20171215073901770_OBSUPICE-R6_met.fits;22.8504;26510.7;68.2394;0.341333
20171215073821834_OBSUPICE-R6_snap.fits;26.6484;26534.2;23.6877;0
20171215073921909_OBSUPICE-R6_snap.fits;22.7825;26482.9;22.4734;0
20171215074021983_OBSUPICE-R6_snap.fits;27.407;26500.5;22.1174;0
20171215074122058_OBSUPICE-R6_snap.fits;27.5625;26510.7;20.1479;0
20171215074222133_OBSUPICE-R6_snap.fits;21.9627;26532.7;18.2884;0
20171215074322207_OBSUPICE-R6_snap.fits;23.3264;26515.1;17.0761;0
20171215074459146_OBSUPICE-R6_met.fits;21.2615;26535.6;65.693;0.170667
20171215074422282_OBSUPICE-R6_snap.fits;23.0461;26516.6;25.6859;0
20171215074522357_OBSUPICE-R6_snap.fits;25.9124;26522.5;19.3396;0
20171215074622431_OBSUPICE-R6_snap.fits;20.4065;26455.1;22.019;0
20171215074722506_OBSUPICE-R6_snap.fits;21.7515;26468.3;19.3227;0
20171215074840159_OBSUPICE-R6_met.fits;22.5033;26509.3;269.087;0.512
20171215074822581_OBSUPICE-R6_snap.fits;25.1155;26449.2;23.9215;0
20171215074922655_OBSUPICE-R6_snap.fits;23.8501;26504.9;12.8679;0
20171215075022730_OBSUPICE-R6_snap.fits;25.2907;26509.3;22.6375;0
20171215075122805_OBSUPICE-R6_snap.fits;23.0898;26531.2;22.5205;0
20171215075244554_OBSUPICE-R6_met.fits;25.6923;26502;320.619;0.341333
20171215075222879_OBSUPICE-R6_snap.fits;26.9083;26518.1;21.4736;0
20171215075322954_OBSUPICE-R6_snap.fits;21.3154;26491.7;22.2631;0
20171215075423029_OBSUPICE-R6_snap.fits;20.8184;26521;19.9266;0
20171215075541706_OBSUPICE-R6_met.fits;27.3047;26480;60.1089;0.170667
20171215075523103_OBSUPICE-R6_snap.fits;28.3102;26449.2;22.6426;0
20171215075623178_OBSUPICE-R6_snap.fits;24.8634;26521;19.7022;0
20171215075804554_OBSUPICE-R6_met.fits;26.4717;26494.6;56.9583;5.46133
20171215075814111_OBSUPICE-R6_met.fits;25.8372;26497.6;65.3377;0.170667
20171215075816159_OBSUPICE-R6_met.fits;26.6682;26499;59.8677;1.024
20171215075723253_OBSUPICE-R6_snap.fits;27.4042;26507.8;20.934;0
20171215075823327_OBSUPICE-R6_snap.fits;24.7238;26487.3;21.2824;0
20171215075923402_OBSUPICE-R6_snap.fits;27.0756;26522.5;22.1259;0
