# file name; noise; peak f.; mag.; duration
20171215160059317_OBSUPICE-R6_snap.fits;45.504;26499;46.1583;0
20171215160159391_OBSUPICE-R6_snap.fits;47.507;26503.4;44.394;0
20171215160259466_OBSUPICE-R6_snap.fits;50.9834;26465.3;43.9906;0
20171215160359541_OBSUPICE-R6_snap.fits;48.9049;26526.9;42.7196;0
20171215160459615_OBSUPICE-R6_snap.fits;44.6399;26456.5;29.5413;0
20171215160606175_OBSUPICE-R6_met.fits;53.4819;26510.7;125.767;0.341333
20171215160635701_OBSUPICE-R6_met.fits;65.5956;26499;701.259;0.512
20171215160559690_OBSUPICE-R6_snap.fits;39.8899;26465.3;32.0454;0
20171215160659765_OBSUPICE-R6_snap.fits;48.1814;26480;38.3862;0
20171215160759839_OBSUPICE-R6_snap.fits;59.9488;26449.2;40.0473;0
20171215160859914_OBSUPICE-R6_snap.fits;43.6191;26512.2;40.9066;0
20171215160959989_OBSUPICE-R6_snap.fits;47.5221;26509.3;30.5841;0
20171215161100063_OBSUPICE-R6_snap.fits;45.2833;26494.6;44.0089;0
20171215161246047_OBSUPICE-R6_met.fits;43.8152;26499;132.543;0.512
20171215161200138_OBSUPICE-R6_snap.fits;43.7145;26528.3;43.8778;0
20171215161300213_OBSUPICE-R6_snap.fits;48.5225;26537.1;34.9697;0
20171215161400287_OBSUPICE-R6_snap.fits;58.8803;26466.8;42.9067;0
20171215161500362_OBSUPICE-R6_snap.fits;52.8709;26496.1;40.5096;0
20171215161600437_OBSUPICE-R6_snap.fits;52.7198;26528.3;57.8904;0
20171215161700511_OBSUPICE-R6_snap.fits;53.9706;26509.3;46.1104;0
20171215161800586_OBSUPICE-R6_snap.fits;46.3535;26497.6;48.1868;0
20171215161900661_OBSUPICE-R6_snap.fits;39.9357;26515.1;39.324;0
20171215162000735_OBSUPICE-R6_snap.fits;52.4134;26478.5;53.1956;0
20171215162100810_OBSUPICE-R6_snap.fits;48.0899;26475.6;24.5198;0
20171215162200885_OBSUPICE-R6_snap.fits;33.1981;26463.9;28.7954;0
20171215162300959_OBSUPICE-R6_snap.fits;31.1505;26516.6;27.366;0
20171215162401034_OBSUPICE-R6_snap.fits;30.4061;26474.1;31.0689;0
20171215162501109_OBSUPICE-R6_snap.fits;30.6632;26465.3;27.8237;0
20171215162601183_OBSUPICE-R6_snap.fits;34.7968;26525.4;28.0324;0
20171215162753482_OBSUPICE-R6_met.fits;33.8037;26496.1;86.2485;0.341333
20171215162701258_OBSUPICE-R6_snap.fits;32.1684;26540;25.9154;0
20171215162801333_OBSUPICE-R6_snap.fits;35.5964;26500.5;23.2654;0
20171215162901407_OBSUPICE-R6_snap.fits;34.9086;26478.5;35.1463;0
20171215163001482_OBSUPICE-R6_snap.fits;33.4328;26450.7;29.3359;0
20171215163101557_OBSUPICE-R6_snap.fits;29.8355;26512.2;27.0952;0
20171215163201631_OBSUPICE-R6_snap.fits;30.0852;26475.6;27.4794;0
20171215163301706_OBSUPICE-R6_snap.fits;33.7587;26497.6;18.6012;0
20171215163401781_OBSUPICE-R6_snap.fits;33.9106;26452.1;31.1521;0
20171215163501855_OBSUPICE-R6_snap.fits;31.7039;26507.8;33.1693;0
20171215163646986_OBSUPICE-R6_met.fits;31.5082;26507.8;81.1173;0.170667
20171215163601930_OBSUPICE-R6_snap.fits;27.8089;26537.1;23.8436;0
20171215163702005_OBSUPICE-R6_snap.fits;31.5967;26506.3;26.6039;0
20171215163802079_OBSUPICE-R6_snap.fits;29.8662;26513.7;32.0718;0
20171215163902154_OBSUPICE-R6_snap.fits;36.903;26537.1;27.6058;0
20171215164005130_OBSUPICE-R6_met.fits;33.0519;26484.4;225.947;0.341333
20171215164002229_OBSUPICE-R6_snap.fits;32.5383;26460.9;24.5382;0
20171215164102303_OBSUPICE-R6_snap.fits;33.3677;26472.7;24.7378;0
20171215164202378_OBSUPICE-R6_snap.fits;34.3112;26537.1;29.6394;0
20171215164302453_OBSUPICE-R6_snap.fits;29.1866;26537.1;25.9656;0
20171215164402527_OBSUPICE-R6_snap.fits;26.6974;26482.9;34.1405;0
20171215164502602_OBSUPICE-R6_snap.fits;30.8753;26459.5;28.1018;0
20171215164602677_OBSUPICE-R6_snap.fits;31.4124;26490.2;27.9951;0
20171215164702751_OBSUPICE-R6_snap.fits;31.8854;26499;28.3427;0
20171215164841226_OBSUPICE-R6_met.fits;26.2381;26502;71.2522;0.341333
20171215164802826_OBSUPICE-R6_snap.fits;30.4627;26475.6;29.7696;0
20171215164902901_OBSUPICE-R6_snap.fits;30.5137;26484.4;22.788;0
20171215165002975_OBSUPICE-R6_snap.fits;33.0088;26471.2;21.4364;0
20171215165103050_OBSUPICE-R6_snap.fits;30.7174;26515.1;29.1087;0
20171215165203125_OBSUPICE-R6_snap.fits;25.4786;26532.7;32.3273;0
20171215165303199_OBSUPICE-R6_snap.fits;29.8582;26537.1;24.9639;0
20171215165403274_OBSUPICE-R6_snap.fits;30.4134;26543;22.4279;0
20171215165503349_OBSUPICE-R6_snap.fits;34.4508;26490.2;27.7646;0
20171215165603423_OBSUPICE-R6_snap.fits;34.8805;26488.8;35.2633;0
20171215165723125_OBSUPICE-R6_met.fits;33.1255;26531.2;92.8341;0.170667
20171215165703498_OBSUPICE-R6_snap.fits;32.615;26541.5;21.4089;0
20171215165826101_OBSUPICE-R6_met.fits;27.8724;26523.9;73.224;0.170667
20171215165803573_OBSUPICE-R6_snap.fits;34.2994;26532.7;27.4662;0
20171215165903647_OBSUPICE-R6_snap.fits;34.6174;26493.2;22.3571;0
