# file name; noise; peak f.; mag.; duration
20171215130045877_OBSUPICE-R6_snap.fits;53.7476;26481.4;43.2408;0
20171215130145951_OBSUPICE-R6_snap.fits;46.0256;26449.2;34.8208;0
20171215130246026_OBSUPICE-R6_snap.fits;50.2372;26544.4;51.3009;0
20171215130348831_OBSUPICE-R6_met.fits;55.5795;26512.2;971.558;0.341333
20171215130346101_OBSUPICE-R6_snap.fits;44.8757;26474.1;36.5982;0
20171215130446175_OBSUPICE-R6_snap.fits;40.4822;26531.2;36.8402;0
20171215130546250_OBSUPICE-R6_snap.fits;35.9073;26449.2;38.4378;0
20171215130646325_OBSUPICE-R6_snap.fits;44.2067;26472.7;39.8272;0
20171215130746399_OBSUPICE-R6_snap.fits;59.1255;26453.6;40.2919;0
20171215130846474_OBSUPICE-R6_snap.fits;67.1956;26529.8;54.2405;0
20171215130946549_OBSUPICE-R6_snap.fits;67.5997;26449.2;53.5546;0
20171215131046623_OBSUPICE-R6_snap.fits;77.8979;26452.1;70.2455;0
20171215131215370_OBSUPICE-R6_met.fits;80.143;26522.5;387.864;1.19467
20171215131146698_OBSUPICE-R6_snap.fits;74.3433;26449.2;68.36;0
20171215131246773_OBSUPICE-R6_snap.fits;65.6135;26525.4;68.8878;0
20171215131346847_OBSUPICE-R6_snap.fits;62.2882;26466.8;65.88;0
20171215131446922_OBSUPICE-R6_snap.fits;70.8567;26472.7;76.2719;0
20171215131546997_OBSUPICE-R6_snap.fits;71.423;26503.4;56.0698;0
20171215131647071_OBSUPICE-R6_snap.fits;66.8562;26465.3;67.0226;0
20171215131747146_OBSUPICE-R6_snap.fits;62.6876;26519.5;68.2786;0
20171215131847221_OBSUPICE-R6_snap.fits;59.8867;26481.4;58.31;0
20171215131947295_OBSUPICE-R6_snap.fits;62.0129;26510.7;55.1866;0
20171215132047370_OBSUPICE-R6_snap.fits;66.2485;26506.3;53.0709;0
20171215132147445_OBSUPICE-R6_snap.fits;62.3297;26449.2;50.581;0
20171215132247519_OBSUPICE-R6_snap.fits;75.8649;26522.5;61.588;0
20171215132347594_OBSUPICE-R6_snap.fits;61.1233;26537.1;85.4622;0
20171215132447669_OBSUPICE-R6_snap.fits;82.5586;26458;63.396;0
20171215132547743_OBSUPICE-R6_snap.fits;63.1699;26545.9;56.7107;0
20171215132647818_OBSUPICE-R6_snap.fits;66.0216;26499;68.2118;0
20171215132747893_OBSUPICE-R6_snap.fits;64.5818;26516.6;55.6673;0
20171215132847967_OBSUPICE-R6_snap.fits;75.4387;26529.8;46.8823;0
20171215132948042_OBSUPICE-R6_snap.fits;69.1724;26528.3;81.2642;0
20171215133048117_OBSUPICE-R6_snap.fits;81.1324;26534.2;63.1165;0
20171215133148191_OBSUPICE-R6_snap.fits;70.4489;26456.5;68.2205;0
20171215133248266_OBSUPICE-R6_snap.fits;59.9069;26534.2;49.7673;0
20171215133348341_OBSUPICE-R6_snap.fits;62.4434;26455.1;58.9609;0
20171215133448415_OBSUPICE-R6_snap.fits;61.1193;26466.8;47.2405;0
20171215133548490_OBSUPICE-R6_snap.fits;64.5564;26504.9;60.312;0
20171215133648565_OBSUPICE-R6_snap.fits;55.1441;26525.4;52.9117;0
20171215133748639_OBSUPICE-R6_snap.fits;73.4334;26455.1;68.0438;0
20171215133848714_OBSUPICE-R6_snap.fits;62.4839;26538.6;48.4086;0
20171215134033674_OBSUPICE-R6_met.fits;63.4433;26497.6;194.177;0.341333
20171215133948789_OBSUPICE-R6_snap.fits;64.076;26455.1;61.4716;0
20171215134048863_OBSUPICE-R6_snap.fits;71.1437;26507.8;60.2991;0
20171215134148938_OBSUPICE-R6_snap.fits;55.8039;26482.9;63.4868;0
20171215134249013_OBSUPICE-R6_snap.fits;66.8391;26456.5;50.3607;0
20171215134349087_OBSUPICE-R6_snap.fits;72.6792;26490.2;48.7901;0
20171215134449162_OBSUPICE-R6_snap.fits;63.0686;26499;46.8512;0
20171215134549237_OBSUPICE-R6_snap.fits;62.2398;26515.1;54.8622;0
20171215134649311_OBSUPICE-R6_snap.fits;59.9964;26474.1;52.7732;0
20171215134749386_OBSUPICE-R6_snap.fits;59.5961;26537.1;56.0737;0
20171215134849461_OBSUPICE-R6_snap.fits;53.2615;26487.3;62.9877;0
20171215134949535_OBSUPICE-R6_snap.fits;55.3561;26493.2;54.8986;0
20171215135049610_OBSUPICE-R6_snap.fits;55.3828;26503.4;45.9638;0
20171215135149685_OBSUPICE-R6_snap.fits;62.8101;26477.1;49.3315;0
20171215135249759_OBSUPICE-R6_snap.fits;65.5655;26493.2;51.1263;0
20171215135349834_OBSUPICE-R6_snap.fits;70.519;26491.7;50.2424;0
20171215135449909_OBSUPICE-R6_snap.fits;68.8649;26471.2;51.1446;0
20171215135549983_OBSUPICE-R6_snap.fits;48.7779;26482.9;55.4177;0
20171215135650058_OBSUPICE-R6_snap.fits;65.281;26475.6;51.2429;0
20171215135750133_OBSUPICE-R6_snap.fits;60.5257;26471.2;49.4908;0
20171215135850207_OBSUPICE-R6_snap.fits;52.7034;26474.1;46.6741;0
20171215135950282_OBSUPICE-R6_snap.fits;62.6106;26466.8;46.8164;0
