# file name; noise; peak f.; mag.; duration
20171215060014517_OBSUPICE-R6_snap.fits;42.7697;26490.2;29.5304;0
20171215060114591_OBSUPICE-R6_snap.fits;39.4864;26449.2;33.5419;0
20171215060214666_OBSUPICE-R6_snap.fits;39.7999;26459.5;29.4907;0
20171215060314741_OBSUPICE-R6_snap.fits;35.0717;26452.1;45.4725;0
20171215060414815_OBSUPICE-R6_snap.fits;41.9988;26490.2;37.3214;0
20171215060514890_OBSUPICE-R6_snap.fits;40.9849;26541.5;38.0072;0
20171215060614965_OBSUPICE-R6_snap.fits;35.0606;26477.1;38.907;0
20171215060715039_OBSUPICE-R6_snap.fits;37.3565;26465.3;38.4168;0
20171215060847029_OBSUPICE-R6_met.fits;44.8953;26497.6;92.6609;0.341333
20171215060815114_OBSUPICE-R6_snap.fits;38.3039;26512.2;28.8243;0
20171215060918943_OBSUPICE-R6_met.fits;40.9606;26481.4;121.614;0.512
20171215060915189_OBSUPICE-R6_snap.fits;42.6595;26502;31.7303;0
20171215061015263_OBSUPICE-R6_snap.fits;38.7025;26509.3;42.1428;0
20171215061208927_OBSUPICE-R6_met.fits;37.345;26518.1;97.3665;0.341333
20171215061115338_OBSUPICE-R6_snap.fits;33.9692;26453.6;31.8553;0
20171215061215413_OBSUPICE-R6_snap.fits;37.3041;26522.5;35.7598;0
20171215061315487_OBSUPICE-R6_snap.fits;38.6088;26478.5;25.6669;0
20171215061415562_OBSUPICE-R6_snap.fits;42.5912;26471.2;30.5479;0
20171215061515637_OBSUPICE-R6_snap.fits;38.5435;26515.1;37.9745;0
20171215061623562_OBSUPICE-R6_met.fits;35.1159;26522.5;139.819;0.170667
20171215061615711_OBSUPICE-R6_snap.fits;39.2701;26507.8;27.9298;0
20171215061715786_OBSUPICE-R6_snap.fits;35.9554;26518.1;31.6498;0
20171215061815861_OBSUPICE-R6_snap.fits;36.1146;26460.9;32.5404;0
20171215061938805_OBSUPICE-R6_met.fits;37.5589;26521;80.3564;1.87733
20171215061915935_OBSUPICE-R6_snap.fits;40.3808;26480;51.7852;0
20171215062016010_OBSUPICE-R6_snap.fits;42.66;26482.9;30.2468;0
20171215062116426_OBSUPICE-R6_met.fits;37.6983;26523.9;91.4211;0.170667
20171215062116085_OBSUPICE-R6_snap.fits;31.58;26518.1;27.1451;0
20171215062258655_OBSUPICE-R6_met.fits;35.4169;26493.2;92.1098;0.341333
20171215062216159_OBSUPICE-R6_snap.fits;37.8875;26458;26.3914;0
20171215062316234_OBSUPICE-R6_snap.fits;38.4832;26475.6;31.9273;0
20171215062416309_OBSUPICE-R6_snap.fits;29.2998;26462.4;35.788;0
20171215062516383_OBSUPICE-R6_snap.fits;40.3133;26532.7;29.1206;0
20171215062642229_OBSUPICE-R6_met.fits;34.1475;26510.7;178.923;0.341333
20171215062616458_OBSUPICE-R6_snap.fits;33.7567;26541.5;32.2326;0
20171215062716533_OBSUPICE-R6_snap.fits;33.8859;26491.7;31.2875;0
20171215062816607_OBSUPICE-R6_snap.fits;34.7702;26504.9;29.7953;0
20171215062946890_OBSUPICE-R6_met.fits;33.6566;26469.7;67.7796;2.048
20171215062916682_OBSUPICE-R6_snap.fits;36.1592;26465.3;31.6009;0
20171215063016757_OBSUPICE-R6_snap.fits;38.9799;26487.3;30.7552;0
20171215063116831_OBSUPICE-R6_snap.fits;37.6922;26488.8;28.7257;0
20171215063216906_OBSUPICE-R6_snap.fits;37.3385;26488.8;34.1609;0
20171215063316981_OBSUPICE-R6_snap.fits;30.3086;26509.3;31.2121;0
20171215063417055_OBSUPICE-R6_snap.fits;35.6777;26456.5;32.9832;0
20171215063517130_OBSUPICE-R6_snap.fits;31.803;26472.7;20.408;0
20171215063617205_OBSUPICE-R6_snap.fits;32.0912;26510.7;25.4024;0
20171215063717279_OBSUPICE-R6_snap.fits;36.1881;26491.7;30.1277;0
20171215063817354_OBSUPICE-R6_snap.fits;35.9545;26471.2;28.4193;0
20171215063917429_OBSUPICE-R6_snap.fits;34.8388;26503.4;27.5936;0
20171215064017503_OBSUPICE-R6_snap.fits;28.7199;26453.6;30.8592;0
20171215064138741_OBSUPICE-R6_met.fits;28.747;26532.7;61.7608;0.170667
20171215064117578_OBSUPICE-R6_snap.fits;41.6236;26458;26.1531;0
20171215064217653_OBSUPICE-R6_snap.fits;29.1;26468.3;29.5225;0
20171215064317727_OBSUPICE-R6_snap.fits;31.4918;26460.9;21.6777;0
20171215064417802_OBSUPICE-R6_snap.fits;33.5971;26449.2;32.0564;0
20171215064517877_OBSUPICE-R6_snap.fits;29.7367;26528.3;30.3452;0
20171215064700106_OBSUPICE-R6_met.fits;21.7425;26547.4;45.2362;0.170667
20171215064617951_OBSUPICE-R6_snap.fits;31.256;26510.7;28.2884;0
20171215064750623_OBSUPICE-R6_met.fits;26.9227;26499;58.3707;0.170667
20171215064800693_OBSUPICE-R6_met.fits;27.7249;26522.5;193.51;0.341333
20171215064718026_OBSUPICE-R6_snap.fits;26.4682;26529.8;25.1546;0
20171215064912714_OBSUPICE-R6_met.fits;24.9368;26500.5;69.0291;0.170667
20171215064818101_OBSUPICE-R6_snap.fits;26.8887;26459.5;20.9626;0
20171215064918175_OBSUPICE-R6_snap.fits;26.0409;26529.8;26.1306;0
20171215065018250_OBSUPICE-R6_snap.fits;23.7841;26488.8;18.7961;0
20171215065118325_OBSUPICE-R6_snap.fits;27.2687;26477.1;19.1168;0
20171215065235466_OBSUPICE-R6_met.fits;25.8933;26507.8;133.475;0.341333
20171215065218399_OBSUPICE-R6_snap.fits;32.2228;26449.2;22.4562;0
20171215065318474_OBSUPICE-R6_snap.fits;24.0013;26494.6;28.2937;0
20171215065418549_OBSUPICE-R6_snap.fits;25.6981;26504.9;18.6958;0
20171215065518623_OBSUPICE-R6_snap.fits;25.486;26459.5;24.2408;0
20171215065618698_OBSUPICE-R6_snap.fits;23.032;26475.6;19.2543;0
20171215065749493_OBSUPICE-R6_met.fits;25.069;26529.8;74.7321;0.170667
20171215065718773_OBSUPICE-R6_snap.fits;24.1824;26538.6;16.3291;0
20171215065818847_OBSUPICE-R6_snap.fits;21.5439;26460.9;17.4405;0
20171215070003125_OBSUPICE-R6_met.fits;20.976;26512.2;48.1512;0.170667
20171215065918922_OBSUPICE-R6_snap.fits;21.289;26488.8;23.3026;0
