# file name; noise; peak f.; mag.; duration
20171215090058335_OBSUPICE-R6_met.fits;21.6399;26480;104.126;0.512
20171215090027957_OBSUPICE-R6_snap.fits;22.9447;26507.8;21.8794;0
20171215090130079_OBSUPICE-R6_met.fits;22.2096;26494.6;304.318;0.341333
20171215090128031_OBSUPICE-R6_snap.fits;21.2712;26481.4;17.9592;0
20171215090228106_OBSUPICE-R6_snap.fits;18.6054;26523.9;23.0754;0
20171215090328181_OBSUPICE-R6_snap.fits;19.9852;26468.3;21.0709;0
20171215090428255_OBSUPICE-R6_snap.fits;20.2233;26453.6;14.5912;0
20171215090559903_OBSUPICE-R6_met.fits;16.2958;26525.4;67.267;0.853333
20171215090528330_OBSUPICE-R6_snap.fits;17.1884;26545.9;18.0921;0
20171215090628405_OBSUPICE-R6_snap.fits;16.762;26469.7;20.5877;0
20171215090819679_OBSUPICE-R6_met.fits;23.0508;26532.7;122.58;2.90133
20171215090728479_OBSUPICE-R6_snap.fits;18.6737;26480;16.6082;0
20171215090828554_OBSUPICE-R6_snap.fits;16.4134;26519.5;19.6591;0
20171215090928629_OBSUPICE-R6_snap.fits;15.8187;26547.4;13.4325;0
20171215091028703_OBSUPICE-R6_snap.fits;36.2667;26453.6;35.0424;0
20171215091128778_OBSUPICE-R6_snap.fits;22.1125;26515.1;14.8448;0
20171215091228853_OBSUPICE-R6_snap.fits;23.3188;26541.5;17.3742;0
20171215091328415_OBSUPICE-R6_met.fits;22.0471;26515.1;49.4748;0.341333
20171215091328927_OBSUPICE-R6_snap.fits;20.168;26480;17.9217;0
20171215091513717_OBSUPICE-R6_met.fits;24.0935;26463.9;50.4079;0.170667
20171215091429002_OBSUPICE-R6_snap.fits;25.0482;26543;22.8784;0
20171215091529077_OBSUPICE-R6_snap.fits;19.9893;26469.7;21.9005;0
20171215091629151_OBSUPICE-R6_snap.fits;25.8905;26503.4;22.2745;0
20171215091729226_OBSUPICE-R6_snap.fits;26.7596;26503.4;19.4068;0
20171215091829301_OBSUPICE-R6_snap.fits;29.5309;26534.2;17.8088;0
20171215091929375_OBSUPICE-R6_snap.fits;28.0168;26471.2;24.0768;0
20171215092029450_OBSUPICE-R6_snap.fits;26.2508;26460.9;25.3838;0
20171215092129525_OBSUPICE-R6_snap.fits;32.8888;26510.7;22.3788;0
20171215092229599_OBSUPICE-R6_snap.fits;27.9774;26540;23.6051;0
20171215092329674_OBSUPICE-R6_snap.fits;36.1358;26534.2;29.6333;0
20171215092429749_OBSUPICE-R6_snap.fits;29.8085;26455.1;28.5365;0
20171215092529823_OBSUPICE-R6_snap.fits;27.8184;26513.7;27.9892;0
20171215092629898_OBSUPICE-R6_snap.fits;29.234;26513.7;24.0986;0
20171215092729973_OBSUPICE-R6_snap.fits;28.7087;26456.5;26.7881;0
20171215092830047_OBSUPICE-R6_snap.fits;32.0593;26515.1;27.3197;0
20171215092930122_OBSUPICE-R6_snap.fits;27.9367;26522.5;27.6203;0
20171215093030197_OBSUPICE-R6_snap.fits;30.6656;26471.2;36.0448;0
20171215093130271_OBSUPICE-R6_snap.fits;32.7337;26494.6;24.2435;0
20171215093230346_OBSUPICE-R6_snap.fits;27.9456;26525.4;26.2168;0
20171215093330421_OBSUPICE-R6_snap.fits;31.3927;26519.5;35.8029;0
20171215093430495_OBSUPICE-R6_snap.fits;34.0728;26504.9;26.656;0
20171215093530570_OBSUPICE-R6_snap.fits;37.2611;26490.2;19.4003;0
20171215093630645_OBSUPICE-R6_snap.fits;34.0469;26490.2;26.9993;0
20171215093730719_OBSUPICE-R6_snap.fits;34.2344;26547.4;27.0503;0
20171215093830794_OBSUPICE-R6_snap.fits;34.9949;26494.6;35.4171;0
20171215093930869_OBSUPICE-R6_snap.fits;34.6658;26523.9;26.4333;0
20171215094030943_OBSUPICE-R6_snap.fits;35.116;26515.1;26.5212;0
20171215094131018_OBSUPICE-R6_snap.fits;36.0398;26490.2;31.2071;0
20171215094231093_OBSUPICE-R6_snap.fits;29.4382;26453.6;24.7336;0
20171215094331509_OBSUPICE-R6_met.fits;27.1088;26513.7;102.326;0.341333
20171215094331167_OBSUPICE-R6_snap.fits;29.41;26503.4;31.1826;0
20171215094431242_OBSUPICE-R6_snap.fits;34.8603;26490.2;21.7328;0
20171215094531317_OBSUPICE-R6_snap.fits;29.9178;26497.6;32.1664;0
20171215094652895_OBSUPICE-R6_met.fits;28.0069;26506.3;79.1897;0.341333
20171215094631391_OBSUPICE-R6_snap.fits;32.1967;26541.5;26.1774;0
20171215094731466_OBSUPICE-R6_snap.fits;29.6217;26459.5;26.9368;0
20171215094831541_OBSUPICE-R6_snap.fits;42.3479;26490.2;24.6595;0
20171215094952437_OBSUPICE-R6_met.fits;33.4957;26481.4;92.9846;0.170667
20171215094931615_OBSUPICE-R6_snap.fits;31.7379;26503.4;24.7967;0
20171215095031690_OBSUPICE-R6_snap.fits;33.1633;26513.7;28.042;0
20171215095223989_OBSUPICE-R6_met.fits;38.0148;26534.2;89.7579;0.170667
20171215095131765_OBSUPICE-R6_snap.fits;37.2228;26506.3;28.1861;0
20171215095231839_OBSUPICE-R6_snap.fits;37.0369;26518.1;34.089;0
20171215095331914_OBSUPICE-R6_snap.fits;32.3786;26537.1;37.0511;0
20171215095431989_OBSUPICE-R6_snap.fits;31.4399;26471.2;25.5658;0
20171215095532063_OBSUPICE-R6_snap.fits;31.9261;26512.2;28.4592;0
20171215095632138_OBSUPICE-R6_snap.fits;33.655;26494.6;27.8163;0
20171215095732213_OBSUPICE-R6_snap.fits;35.6877;26465.3;31.8609;0
20171215095832287_OBSUPICE-R6_snap.fits;34.2625;26497.6;39.163;0
20171215095932362_OBSUPICE-R6_snap.fits;37.1849;26475.6;31.621;0
