# file name; noise; peak f.; mag.; duration
20171215180008202_OBSUPICE-R6_snap.fits;29.4312;26463.9;29.3184;0
20171215180108277_OBSUPICE-R6_snap.fits;28.8128;26521;30.3086;0
20171215180212106_OBSUPICE-R6_met.fits;23.0618;26499;49.2928;0.170667
20171215180208351_OBSUPICE-R6_snap.fits;32.3492;26532.7;34.7796;0
20171215180344437_OBSUPICE-R6_met.fits;35.0478;26516.6;73.3869;0.341333
20171215180308426_OBSUPICE-R6_snap.fits;26.4792;26450.7;20.607;0
20171215180417717_OBSUPICE-R6_met.fits;35.3601;26523.9;82.3616;0.170667
20171215180408501_OBSUPICE-R6_snap.fits;32.0207;26540;33.0961;0
20171215180508575_OBSUPICE-R6_snap.fits;35.8833;26515.1;25.8408;0
20171215180622303_OBSUPICE-R6_met.fits;26.2278;26491.7;69.9683;0.341333
20171215180640906_OBSUPICE-R6_met.fits;25.899;26496.1;97.9275;0.512
20171215180608650_OBSUPICE-R6_snap.fits;32.5549;26519.5;29.1427;0
20171215180708725_OBSUPICE-R6_snap.fits;32.5363;26529.8;27.7648;0
20171215180808799_OBSUPICE-R6_snap.fits;29.8164;26534.2;32.0154;0
20171215181001951_OBSUPICE-R6_met.fits;25.9409;26510.7;90.661;0.170667
20171215180908874_OBSUPICE-R6_snap.fits;27.5995;26541.5;27.4639;0
20171215181015093_OBSUPICE-R6_met.fits;28.8384;26474.1;67.1137;0.341333
20171215181008949_OBSUPICE-R6_snap.fits;30.1041;26499;33.229;0
20171215181109023_OBSUPICE-R6_snap.fits;32.9301;26503.4;28.9938;0
20171215181209098_OBSUPICE-R6_snap.fits;28.3893;26465.3;19.3;0
20171215181324021_OBSUPICE-R6_met.fits;29.2218;26507.8;66.5969;0.170667
20171215181309173_OBSUPICE-R6_snap.fits;32.8217;26452.1;21.3571;0
20171215181409247_OBSUPICE-R6_snap.fits;30.8582;26481.4;28.5696;0
20171215181509322_OBSUPICE-R6_snap.fits;34.1754;26456.5;29.4547;0
20171215181609397_OBSUPICE-R6_snap.fits;30.6144;26513.7;27.7692;0
20171215181709471_OBSUPICE-R6_snap.fits;31.3226;26474.1;29.6898;0
20171215181809546_OBSUPICE-R6_snap.fits;31.9379;26491.7;25.7507;0
20171215181909621_OBSUPICE-R6_snap.fits;29.6286;26519.5;28.3111;0
20171215182009695_OBSUPICE-R6_snap.fits;34.6424;26538.6;24.9013;0
20171215182109770_OBSUPICE-R6_snap.fits;38.8972;26544.4;33.802;0
20171215182234591_OBSUPICE-R6_met.fits;25.7858;26488.8;55.096;0.170667
20171215182304117_OBSUPICE-R6_met.fits;29.9287;26532.7;66.7237;0.341333
20171215182209845_OBSUPICE-R6_snap.fits;34.6232;26471.2;25.6137;0
20171215182309919_OBSUPICE-R6_snap.fits;31.5338;26528.3;31.2256;0
20171215182409994_OBSUPICE-R6_snap.fits;31.6114;26525.4;29.5931;0
20171215182510069_OBSUPICE-R6_snap.fits;32.851;26518.1;26.3195;0
20171215182610143_OBSUPICE-R6_snap.fits;30.6847;26462.4;19.6548;0
20171215182710218_OBSUPICE-R6_snap.fits;31.7351;26519.5;31.1697;0
20171215182812853_OBSUPICE-R6_met.fits;27.5801;26523.9;134.407;0.341333
20171215182810293_OBSUPICE-R6_snap.fits;27.524;26485.8;32.6549;0
20171215182910367_OBSUPICE-R6_snap.fits;30.0684;26487.3;26.601;0
20171215183010442_OBSUPICE-R6_snap.fits;34.9677;26519.5;32.2708;0
20171215183146015_OBSUPICE-R6_met.fits;34.6807;26491.7;82.483;0.341333
20171215183110517_OBSUPICE-R6_snap.fits;32.3106;26507.8;28.5159;0
20171215183210591_OBSUPICE-R6_snap.fits;30.2037;26518.1;28.4494;0
20171215183309642_OBSUPICE-R6_met.fits;25.8886;26516.6;51.8933;0.170667
20171215183310666_OBSUPICE-R6_snap.fits;29.5807;26462.4;32.2008;0
20171215183410741_OBSUPICE-R6_snap.fits;23.5532;26497.6;17.769;0
20171215183510815_OBSUPICE-R6_snap.fits;24.7089;26474.1;25.0939;0
20171215183610890_OBSUPICE-R6_snap.fits;31.2166;26453.6;24.63;0
20171215183710965_OBSUPICE-R6_snap.fits;30.6505;26500.5;29.4567;0
20171215183811039_OBSUPICE-R6_snap.fits;28.7919;26465.3;32.7874;0
20171215183911114_OBSUPICE-R6_snap.fits;28.1266;26522.5;24.6332;0
20171215184011189_OBSUPICE-R6_snap.fits;33.9681;26510.7;30.0019;0
20171215184111263_OBSUPICE-R6_snap.fits;30.3207;26460.9;27.9431;0
20171215184211338_OBSUPICE-R6_snap.fits;31.3616;26452.1;27.0696;0
20171215184311413_OBSUPICE-R6_snap.fits;29.0688;26475.6;26.8376;0
20171215184411487_OBSUPICE-R6_snap.fits;33.0799;26493.2;27.9403;0
20171215184511562_OBSUPICE-R6_snap.fits;27.702;26506.3;22.3139;0
20171215184611637_OBSUPICE-R6_snap.fits;24.9255;26484.4;26.744;0
20171215184721951_OBSUPICE-R6_met.fits;27.2028;26512.2;66.8345;0.170667
20171215184711711_OBSUPICE-R6_snap.fits;32.9144;26547.4;27.7786;0
20171215184811786_OBSUPICE-R6_snap.fits;29.5242;26519.5;27.8228;0
20171215184911861_OBSUPICE-R6_snap.fits;32.808;26490.2;18.2085;0
20171215185011935_OBSUPICE-R6_snap.fits;32.2533;26484.4;24.2765;0
20171215185112010_OBSUPICE-R6_snap.fits;32.9003;26463.9;21.2014;0
20171215185212085_OBSUPICE-R6_snap.fits;31.3155;26521;20.47;0
20171215185312159_OBSUPICE-R6_snap.fits;28.9877;26506.3;24.6584;0
20171215185416159_OBSUPICE-R6_met.fits;36.7252;26491.7;184.517;0.682667
20171215185412234_OBSUPICE-R6_snap.fits;33.3625;26460.9;25.3905;0
20171215185512309_OBSUPICE-R6_snap.fits;28.8836;26491.7;26.7988;0
20171215185612383_OBSUPICE-R6_snap.fits;30.1298;26535.6;28.0215;0
20171215185712458_OBSUPICE-R6_snap.fits;29.7411;26468.3;30.8584;0
20171215185812533_OBSUPICE-R6_snap.fits;27.0481;26499;26.5421;0
20171215185953738_OBSUPICE-R6_met.fits;28.6854;26506.3;70.0317;0.170667
20171215185912607_OBSUPICE-R6_snap.fits;29.2345;26460.9;30.2558;0
