# file name; noise; peak f.; mag.; duration
20171215030001077_OBSUPICE-R6_snap.fits;36.0202;26474.1;29.3593;0
20171215030101151_OBSUPICE-R6_snap.fits;30.2448;26513.7;28.2546;0
20171215030201226_OBSUPICE-R6_snap.fits;28.6622;26537.1;31.2886;0
20171215030337823_OBSUPICE-R6_met.fits;35.4512;26499;129.388;0.170667
20171215030347039_OBSUPICE-R6_met.fits;37.8019;26528.3;87.2228;0.170667
20171215030301301_OBSUPICE-R6_snap.fits;33.8936;26488.8;24.1621;0
20171215030401375_OBSUPICE-R6_snap.fits;28.745;26529.8;27.4827;0
20171215030534389_OBSUPICE-R6_met.fits;32.2047;26488.8;93.2477;0.341333
20171215030501450_OBSUPICE-R6_snap.fits;27.138;26502;23.9018;0
20171215030601525_OBSUPICE-R6_snap.fits;29.7839;26519.5;30.4839;0
20171215030701599_OBSUPICE-R6_snap.fits;33.2407;26487.3;28.5325;0
20171215030801674_OBSUPICE-R6_snap.fits;38.9803;26480;40.409;0
20171215030934005_OBSUPICE-R6_met.fits;30.0418;26450.7;101.516;0.341333
20171215030901749_OBSUPICE-R6_snap.fits;37.0633;26485.8;32.1645;0
20171215031001823_OBSUPICE-R6_snap.fits;43.3714;26458;28.7437;0
20171215031101898_OBSUPICE-R6_snap.fits;32.6003;26522.5;31.215;0
20171215031201973_OBSUPICE-R6_snap.fits;33.7397;26493.2;30.6794;0
20171215031302047_OBSUPICE-R6_snap.fits;37.2253;26545.9;25.4933;0
20171215031402122_OBSUPICE-R6_snap.fits;36.5251;26506.3;35.0231;0
20171215031502197_OBSUPICE-R6_snap.fits;27.8162;26496.1;56.2505;0
20171215031558346_OBSUPICE-R6_met.fits;38.611;26504.9;96.6064;2.38933
20171215031602613_OBSUPICE-R6_met.fits;32.2249;26477.1;77.6583;0.170667
20171215031602271_OBSUPICE-R6_snap.fits;39.2702;26488.8;33.7638;0
20171215031702346_OBSUPICE-R6_snap.fits;34.9955;26507.8;22.1249;0
20171215031844234_OBSUPICE-R6_met.fits;35.7545;26506.3;86.4522;0.512
20171215031802421_OBSUPICE-R6_snap.fits;33.1766;26512.2;32.3161;0
20171215031957279_OBSUPICE-R6_met.fits;34.9151;26528.3;93.6284;0.170667
20171215031902495_OBSUPICE-R6_snap.fits;35.2966;26543;38.1906;0
20171215032001546_OBSUPICE-R6_met.fits;21.8022;26449.2;45.6644;0.170667
20171215032002570_OBSUPICE-R6_snap.fits;37.0634;26482.9;30.8902;0
20171215032146847_OBSUPICE-R6_met.fits;40.0041;26543;320.249;0.853333
20171215032102645_OBSUPICE-R6_snap.fits;34.3457;26535.6;32.0399;0
20171215032223541_OBSUPICE-R6_met.fits;31.7228;26496.1;69.4914;0.512
20171215032249141_OBSUPICE-R6_met.fits;34.0313;26507.8;109.379;0.341333
20171215032202719_OBSUPICE-R6_snap.fits;39.1822;26471.2;25.2756;0
20171215032302794_OBSUPICE-R6_snap.fits;38.2948;26480;26.3657;0
20171215032402869_OBSUPICE-R6_snap.fits;36.745;26528.3;39.4323;0
20171215032502943_OBSUPICE-R6_snap.fits;39.2963;26523.9;27.0809;0
20171215032603018_OBSUPICE-R6_snap.fits;33.0726;26456.5;32.6422;0
20171215032703093_OBSUPICE-R6_snap.fits;30.0479;26512.2;27.233;0
20171215032803167_OBSUPICE-R6_snap.fits;36.8813;26466.8;27.5303;0
20171215032903242_OBSUPICE-R6_snap.fits;36.987;26466.8;30.4;0
20171215033003317_OBSUPICE-R6_snap.fits;34.8401;26466.8;29.0038;0
20171215033140085_OBSUPICE-R6_met.fits;30.6431;26500.5;66.1423;0.170667
20171215033142815_OBSUPICE-R6_met.fits;36.0421;26510.7;80.0766;2.048
20171215033153397_OBSUPICE-R6_met.fits;36.1982;26481.4;137.917;4.096
20171215033103391_OBSUPICE-R6_snap.fits;28.0758;26460.9;26.9231;0
20171215033208074_OBSUPICE-R6_met.fits;33.8069;26521;91.5565;0.170667
20171215033203466_OBSUPICE-R6_snap.fits;32.5457;26537.1;32.0289;0
20171215033303541_OBSUPICE-R6_snap.fits;33.3664;26543;24.3621;0
20171215033403615_OBSUPICE-R6_snap.fits;40.6046;26526.9;35.2284;0
20171215033536970_OBSUPICE-R6_met.fits;33.9006;26504.9;152.571;0.341333
20171215033503690_OBSUPICE-R6_snap.fits;32.617;26503.4;28.7368;0
20171215033603765_OBSUPICE-R6_snap.fits;29.9621;26499;27.4042;0
20171215033703839_OBSUPICE-R6_snap.fits;26.9995;26521;25.5969;0
20171215033803914_OBSUPICE-R6_snap.fits;29.8969;26484.4;29.9989;0
20171215033917813_OBSUPICE-R6_met.fits;30.3624;26510.7;67.3516;0.512
20171215033903989_OBSUPICE-R6_snap.fits;28.5509;26544.4;24.8837;0
20171215034004063_OBSUPICE-R6_snap.fits;30.4298;26535.6;29.9826;0
20171215034104138_OBSUPICE-R6_snap.fits;32.2301;26521;29.8961;0
20171215034204213_OBSUPICE-R6_snap.fits;33.4042;26516.6;28.9899;0
20171215034304287_OBSUPICE-R6_snap.fits;29.8756;26525.4;26.7608;0
20171215034404362_OBSUPICE-R6_snap.fits;28.156;26541.5;28.658;0
20171215034504437_OBSUPICE-R6_snap.fits;32.6051;26525.4;24.0644;0
20171215034604511_OBSUPICE-R6_snap.fits;32.4798;26526.9;36.0726;0
20171215034704586_OBSUPICE-R6_snap.fits;40.5548;26488.8;21.8253;0
20171215034804661_OBSUPICE-R6_snap.fits;33.3245;26453.6;36.4483;0
20171215034904735_OBSUPICE-R6_snap.fits;33.8807;26488.8;33.226;0
20171215035004810_OBSUPICE-R6_snap.fits;36.9173;26487.3;30.132;0
20171215035104885_OBSUPICE-R6_snap.fits;34.4494;26509.3;29.9566;0
20171215035233461_OBSUPICE-R6_met.fits;35.441;26477.1;74.6422;0.170667
20171215035204959_OBSUPICE-R6_snap.fits;31.6433;26529.8;25.0823;0
20171215035305034_OBSUPICE-R6_snap.fits;33.0161;26543;29.43;0
20171215035405109_OBSUPICE-R6_snap.fits;32.4197;26472.7;25.3952;0
20171215035505354_OBSUPICE-R6_met.fits;27.4948;26496.1;61.487;0.170667
20171215035505183_OBSUPICE-R6_snap.fits;31.1847;26528.3;32.1357;0
20171215035605258_OBSUPICE-R6_snap.fits;33.1376;26541.5;30.6819;0
20171215035705333_OBSUPICE-R6_snap.fits;28.8656;26452.1;23.6819;0
20171215035805407_OBSUPICE-R6_snap.fits;34.6267;26465.3;23.3035;0
20171215035904970_OBSUPICE-R6_met.fits;34.4718;26497.6;70.9358;0.170667
20171215035954634_OBSUPICE-R6_met.fits;33.5202;26478.5;99.5092;0.170667
20171215035905482_OBSUPICE-R6_snap.fits;33.6108;26487.3;24.4321;0
