# file name; noise; peak f.; mag.; duration
20171215000047711_OBSUPICE-R6_snap.fits;40.014;26504.9;30.3899;0
20171215000147786_OBSUPICE-R6_snap.fits;37.0545;26450.7;38.843;0
20171215000253322_OBSUPICE-R6_met.fits;40.3196;26509.3;137.083;0.341333
20171215000322335_OBSUPICE-R6_met.fits;42.3964;26493.2;184.845;0.341333
20171215000247861_OBSUPICE-R6_snap.fits;33.8207;26456.5;31.7906;0
20171215000347935_OBSUPICE-R6_snap.fits;34.7506;26519.5;31.6867;0
20171215000448010_OBSUPICE-R6_snap.fits;35.1066;26493.2;34.1543;0
20171215000548085_OBSUPICE-R6_snap.fits;37.027;26497.6;25.186;0
20171215000648159_OBSUPICE-R6_snap.fits;36.1102;26449.2;31.5798;0
20171215000747039_OBSUPICE-R6_met.fits;28.8744;26509.3;116.229;0.341333
20171215000817759_OBSUPICE-R6_met.fits;37.7343;26510.7;154.928;0.512
20171215000748234_OBSUPICE-R6_snap.fits;34.6896;26540;31.4669;0
20171215000848309_OBSUPICE-R6_snap.fits;35.1037;26534.2;27.0324;0
20171215000948383_OBSUPICE-R6_snap.fits;31.2654;26526.9;32.5463;0
20171215001048458_OBSUPICE-R6_snap.fits;39.491;26543;30.8525;0
20171215001148533_OBSUPICE-R6_snap.fits;38.724;26491.7;24.1788;0
20171215001248607_OBSUPICE-R6_snap.fits;34.4837;26487.3;39.432;0
20171215001348682_OBSUPICE-R6_snap.fits;37.9645;26494.6;24.3635;0
20171215001448757_OBSUPICE-R6_snap.fits;35.7932;26493.2;30.2951;0
20171215001548831_OBSUPICE-R6_snap.fits;35.8021;26477.1;26.0179;0
20171215001648906_OBSUPICE-R6_snap.fits;33.0833;26485.8;23.0367;0
20171215001753930_OBSUPICE-R6_met.fits;31.2495;26494.6;70.564;2.90133
20171215001748981_OBSUPICE-R6_snap.fits;32.0477;26472.7;37.2594;0
20171215001849055_OBSUPICE-R6_snap.fits;36.2597;26493.2;36.2885;0
20171215002000735_OBSUPICE-R6_met.fits;28.0022;26515.1;60.7424;0.341333
20171215001949130_OBSUPICE-R6_snap.fits;40.4709;26523.9;29.2455;0
20171215002049205_OBSUPICE-R6_snap.fits;33.2801;26540;29.5371;0
20171215002149279_OBSUPICE-R6_snap.fits;36.5492;26450.7;34.8285;0
20171215002254645_OBSUPICE-R6_met.fits;34.2233;26522.5;75.4495;0.341333
20171215002327754_OBSUPICE-R6_met.fits;31.6973;26459.5;79.6427;1.024
20171215002338847_OBSUPICE-R6_met.fits;36.5076;26529.8;102.467;0.170667
20171215002249354_OBSUPICE-R6_snap.fits;37.7859;26490.2;21.656;0
20171215002430730_OBSUPICE-R6_met.fits;34.1141;26478.5;179.868;1.36533
20171215002349429_OBSUPICE-R6_snap.fits;36.3349;26460.9;26.0868;0
20171215002544629_OBSUPICE-R6_met.fits;26.6939;26531.2;63.2649;0.170667
20171215002449503_OBSUPICE-R6_snap.fits;34.7203;26491.7;30.5201;0
20171215002550261_OBSUPICE-R6_met.fits;33.494;26477.1;83.9852;0.170667
20171215002549578_OBSUPICE-R6_snap.fits;41.2035;26468.3;31.2689;0
20171215002720202_OBSUPICE-R6_met.fits;33.3613;26519.5;102.143;1.024
20171215002649653_OBSUPICE-R6_snap.fits;33.4941;26535.6;33.3494;0
20171215002749727_OBSUPICE-R6_snap.fits;32.2959;26497.6;34.0665;0
20171215002849802_OBSUPICE-R6_snap.fits;36.0414;26453.6;41.2921;0
20171215002949877_OBSUPICE-R6_snap.fits;31.4018;26504.9;27.1344;0
20171215003049951_OBSUPICE-R6_snap.fits;34.0531;26472.7;36.2075;0
20171215003150026_OBSUPICE-R6_snap.fits;40.3722;26522.5;25.4131;0
20171215003342495_OBSUPICE-R6_met.fits;35.5807;26475.6;89.5841;1.536
20171215003250101_OBSUPICE-R6_snap.fits;38.2081;26487.3;39.8827;0
20171215003350175_OBSUPICE-R6_snap.fits;30.498;26478.5;27.9868;0
20171215003450250_OBSUPICE-R6_snap.fits;31.4282;26543;25.2833;0
20171215003605855_OBSUPICE-R6_met.fits;33.6632;26513.7;75.5331;0.170667
20171215003550325_OBSUPICE-R6_snap.fits;35.9076;26449.2;32.6583;0
20171215003650399_OBSUPICE-R6_snap.fits;34.9215;26523.9;25.934;0
20171215003750474_OBSUPICE-R6_snap.fits;33.6204;26453.6;32.8591;0
20171215003850549_OBSUPICE-R6_snap.fits;37.6916;26537.1;27.4761;0
20171215004014005_OBSUPICE-R6_met.fits;35.3553;26500.5;100.114;1.36533
20171215003950623_OBSUPICE-R6_snap.fits;38.7276;26463.9;30.9419;0
20171215004050698_OBSUPICE-R6_snap.fits;32.5415;26475.6;36.0967;0
20171215004232927_OBSUPICE-R6_met.fits;26.7595;26535.6;166.188;0.341333
20171215004150773_OBSUPICE-R6_snap.fits;38.2914;26500.5;24.7664;0
20171215004313546_OBSUPICE-R6_met.fits;41.5542;26504.9;124.26;2.21867
20171215004250847_OBSUPICE-R6_snap.fits;36.8644;26547.4;29.6532;0
20171215004350922_OBSUPICE-R6_snap.fits;33.5863;26540;32.4113;0
20171215004523423_OBSUPICE-R6_met.fits;35.001;26547.4;103.262;0.170667
20171215004450997_OBSUPICE-R6_snap.fits;36.9107;26455.1;30.5872;0
20171215004637322_OBSUPICE-R6_met.fits;30.0272;26519.5;66.924;1.70667
20171215004551071_OBSUPICE-R6_snap.fits;39.1671;26516.6;32.7409;0
20171215004651146_OBSUPICE-R6_snap.fits;32.6919;26540;35.6557;0
20171215004751221_OBSUPICE-R6_snap.fits;33.972;26525.4;25.3233;0
20171215004925429_OBSUPICE-R6_met.fits;28.4165;26509.3;302.326;1.19467
20171215004851295_OBSUPICE-R6_snap.fits;39.3703;26537.1;37.1411;0
20171215004951370_OBSUPICE-R6_snap.fits;38.5347;26528.3;31.0116;0
20171215005142133_OBSUPICE-R6_met.fits;36.847;26512.2;75.5405;0.853333
20171215005051445_OBSUPICE-R6_snap.fits;41.3652;26491.7;26.6164;0
20171215005151519_OBSUPICE-R6_snap.fits;33.4122;26469.7;27.1892;0
20171215005342794_OBSUPICE-R6_met.fits;30.7675;26503.4;90.2113;0.170667
20171215005251594_OBSUPICE-R6_snap.fits;37.0651;26493.2;31.1642;0
20171215005351669_OBSUPICE-R6_snap.fits;33.5543;26494.6;25.6206;0
20171215005451743_OBSUPICE-R6_snap.fits;36.2764;26500.5;37.0492;0
20171215005551818_OBSUPICE-R6_snap.fits;40.8661;26450.7;44.0331;0
20171215005651893_OBSUPICE-R6_snap.fits;30.5812;26538.6;35.5854;0
20171215005751967_OBSUPICE-R6_snap.fits;32.2615;26459.5;31.367;0
20171215005852042_OBSUPICE-R6_snap.fits;37.5494;26512.2;31.8007;0
20171215005952117_OBSUPICE-R6_snap.fits;36.9495;26540;36.9728;0
