# file name; noise; peak f.; mag.; duration
20171215120041397_OBSUPICE-R6_snap.fits;44.4114;26482.9;54.2445;0
20171215120141471_OBSUPICE-R6_snap.fits;44.3183;26519.5;44.327;0
20171215120241546_OBSUPICE-R6_snap.fits;50.7452;26480;37.2627;0
20171215120341621_OBSUPICE-R6_snap.fits;53.5948;26472.7;38.4929;0
20171215120441695_OBSUPICE-R6_snap.fits;39.4431;26484.4;37.722;0
20171215120541770_OBSUPICE-R6_snap.fits;38.4754;26535.6;43.2983;0
20171215120641845_OBSUPICE-R6_snap.fits;40.0341;26507.8;38.156;0
20171215120806325_OBSUPICE-R6_met.fits;42.9361;26478.5;107.618;0.170667
20171215120741919_OBSUPICE-R6_snap.fits;54.461;26528.3;34.7584;0
20171215120841994_OBSUPICE-R6_snap.fits;43.6764;26512.2;41.7821;0
20171215120942069_OBSUPICE-R6_snap.fits;43.4894;26494.6;40.0052;0
20171215121042143_OBSUPICE-R6_snap.fits;47.3979;26485.8;38.8592;0
20171215121142218_OBSUPICE-R6_snap.fits;50.6641;26523.9;36.5043;0
20171215121242293_OBSUPICE-R6_snap.fits;44.1645;26487.3;33.3024;0
20171215121342367_OBSUPICE-R6_snap.fits;45.7195;26547.4;49.1001;0
20171215121442442_OBSUPICE-R6_snap.fits;54.2479;26541.5;37.7977;0
20171215121542517_OBSUPICE-R6_snap.fits;55.9349;26450.7;41.1178;0
20171215121642591_OBSUPICE-R6_snap.fits;50.0187;26460.9;45.722;0
20171215121742666_OBSUPICE-R6_snap.fits;46.3641;26521;30.1482;0
20171215121857759_OBSUPICE-R6_met.fits;45.577;26506.3;98.9954;0.341333
20171215121842741_OBSUPICE-R6_snap.fits;47.0497;26465.3;42.4239;0
20171215121942815_OBSUPICE-R6_snap.fits;55.5314;26512.2;35.2425;0
20171215122042890_OBSUPICE-R6_snap.fits;45.4102;26491.7;45.3485;0
20171215122142965_OBSUPICE-R6_snap.fits;42.876;26480;36.1523;0
20171215122243039_OBSUPICE-R6_snap.fits;50.7384;26485.8;42.1123;0
20171215122343114_OBSUPICE-R6_snap.fits;45.4729;26543;40.1179;0
20171215122530634_OBSUPICE-R6_met.fits;40.396;26488.8;102.483;1.36533
20171215122443189_OBSUPICE-R6_snap.fits;51.5091;26504.9;35.6589;0
20171215122543263_OBSUPICE-R6_snap.fits;47.7682;26452.1;34.7746;0
20171215122643338_OBSUPICE-R6_snap.fits;51.2783;26544.4;34.4445;0
20171215122743413_OBSUPICE-R6_snap.fits;42.6754;26516.6;40.1126;0
20171215122843487_OBSUPICE-R6_snap.fits;56.3216;26460.9;47.1532;0
20171215122943562_OBSUPICE-R6_snap.fits;54.1779;26491.7;43.4675;0
20171215123043637_OBSUPICE-R6_snap.fits;49.6568;26482.9;62.9164;0
20171215123143711_OBSUPICE-R6_snap.fits;55.0505;26491.7;39.5377;0
20171215123243786_OBSUPICE-R6_snap.fits;42.7148;26519.5;39.8305;0
20171215123343861_OBSUPICE-R6_snap.fits;47.4226;26458;41.0095;0
20171215123443935_OBSUPICE-R6_snap.fits;46.2512;26541.5;30.2179;0
20171215123544010_OBSUPICE-R6_snap.fits;53.4374;26516.6;50.0877;0
20171215123644085_OBSUPICE-R6_snap.fits;50.2342;26465.3;39.1899;0
20171215123744159_OBSUPICE-R6_snap.fits;54.3686;26543;42.0549;0
20171215123844234_OBSUPICE-R6_snap.fits;46.4032;26475.6;38.6149;0
20171215123944309_OBSUPICE-R6_snap.fits;49.024;26477.1;35.3784;0
20171215124115445_OBSUPICE-R6_met.fits;43.306;26500.5;143.978;0.170667
20171215124044383_OBSUPICE-R6_snap.fits;55.1107;26516.6;39.2099;0
20171215124144458_OBSUPICE-R6_snap.fits;40.955;26513.7;56.9926;0
20171215124244533_OBSUPICE-R6_snap.fits;47.1107;26463.9;42.7638;0
20171215124344607_OBSUPICE-R6_snap.fits;46.5979;26518.1;34.3556;0
20171215124444682_OBSUPICE-R6_snap.fits;43.3362;26493.2;36.8074;0
20171215124544757_OBSUPICE-R6_snap.fits;45.2617;26463.9;34.2433;0
20171215124644831_OBSUPICE-R6_snap.fits;46.2175;26484.4;38.3897;0
20171215124809482_OBSUPICE-R6_met.fits;36.5397;26531.2;81.7488;0.170667
20171215124744906_OBSUPICE-R6_snap.fits;39.985;26516.6;30.5959;0
20171215124844981_OBSUPICE-R6_snap.fits;41.4066;26506.3;28.5319;0
20171215124945055_OBSUPICE-R6_snap.fits;50.2014;26512.2;49.0998;0
20171215125045130_OBSUPICE-R6_snap.fits;44.7489;26545.9;38.2899;0
20171215125145205_OBSUPICE-R6_snap.fits;50.4592;26459.5;38.1905;0
20171215125245279_OBSUPICE-R6_snap.fits;46.0945;26532.7;43.0652;0
20171215125345354_OBSUPICE-R6_snap.fits;50.8873;26449.2;39.9296;0
20171215125445429_OBSUPICE-R6_snap.fits;44.0962;26513.7;45.5939;0
20171215125545503_OBSUPICE-R6_snap.fits;51.8086;26534.2;44.738;0
20171215125645578_OBSUPICE-R6_snap.fits;41.7938;26465.3;33.0291;0
20171215125745653_OBSUPICE-R6_snap.fits;55.9515;26484.4;49.4533;0
20171215125845727_OBSUPICE-R6_snap.fits;42.9682;26502;32.9266;0
20171215125945802_OBSUPICE-R6_snap.fits;50.8541;26456.5;35.3479;0
