# file name; noise; peak f.; mag.; duration
20171215050044170_OBSUPICE-R6_met.fits;31.6985;26510.7;70.8647;0.170667
20171215050010037_OBSUPICE-R6_snap.fits;31.0225;26484.4;27.8005;0
20171215050110111_OBSUPICE-R6_snap.fits;33.7983;26545.9;29.5025;0
20171215050210186_OBSUPICE-R6_snap.fits;30.7632;26452.1;30.5956;0
20171215050311285_OBSUPICE-R6_met.fits;28.9394;26544.4;67.593;0.170667
20171215050310261_OBSUPICE-R6_snap.fits;32.0988;26468.3;31.5102;0
20171215050410335_OBSUPICE-R6_snap.fits;30.0734;26512.2;33.4252;0
20171215050510410_OBSUPICE-R6_snap.fits;26.7977;26459.5;25.2438;0
20171215050610485_OBSUPICE-R6_snap.fits;32.74;26502;24.1675;0
20171215050724213_OBSUPICE-R6_met.fits;29.2691;26503.4;92.009;0.341333
20171215050710559_OBSUPICE-R6_snap.fits;36.1557;26507.8;35.1834;0
20171215050810634_OBSUPICE-R6_snap.fits;35.3662;26487.3;28.5761;0
20171215050910709_OBSUPICE-R6_snap.fits;41.0151;26535.6;36.7609;0
20171215051010783_OBSUPICE-R6_snap.fits;34.4022;26504.9;21.4662;0
20171215051206154_OBSUPICE-R6_met.fits;35.2554;26512.2;317.196;0.341333
20171215051110858_OBSUPICE-R6_snap.fits;35.8982;26462.4;22.6161;0
20171215051210933_OBSUPICE-R6_snap.fits;35.7304;26493.2;29.1187;0
20171215051311007_OBSUPICE-R6_snap.fits;33.5796;26482.9;27.7936;0
20171215051411082_OBSUPICE-R6_snap.fits;37.8611;26507.8;35.5857;0
20171215051511157_OBSUPICE-R6_snap.fits;34.7701;26493.2;32.6289;0
20171215051651679_OBSUPICE-R6_met.fits;35.3398;26503.4;86.6954;2.90133
20171215051611231_OBSUPICE-R6_snap.fits;35.7464;26521;32.3819;0
20171215051711306_OBSUPICE-R6_snap.fits;35.2678;26507.8;35.5383;0
20171215051853023_OBSUPICE-R6_met.fits;33.8661;26506.3;109.962;0.170667
20171215051811381_OBSUPICE-R6_snap.fits;35.4994;26507.8;30.7564;0
20171215051911455_OBSUPICE-R6_snap.fits;40.0574;26471.2;35.9668;0
20171215052011530_OBSUPICE-R6_snap.fits;43.4009;26503.4;35.5976;0
20171215052111605_OBSUPICE-R6_snap.fits;40.1992;26474.1;26.9897;0
20171215052211679_OBSUPICE-R6_snap.fits;36.2712;26516.6;31.2096;0
20171215052311754_OBSUPICE-R6_snap.fits;39.0035;26507.8;31.0562;0
20171215052411829_OBSUPICE-R6_snap.fits;38.0759;26500.5;25.6499;0
20171215052532042_OBSUPICE-R6_met.fits;39.7401;26497.6;102.846;0.170667
20171215052511903_OBSUPICE-R6_snap.fits;36.6441;26465.3;32.3553;0
20171215052611978_OBSUPICE-R6_snap.fits;36.9697;26502;31.8983;0
20171215052712053_OBSUPICE-R6_snap.fits;37.0004;26538.6;41.1006;0
20171215052812127_OBSUPICE-R6_snap.fits;35.0861;26537.1;36.2581;0
20171215052912202_OBSUPICE-R6_snap.fits;38.3514;26532.7;31.4674;0
20171215053021322_OBSUPICE-R6_met.fits;38.4726;26455.1;91.6445;0.170667
20171215053012277_OBSUPICE-R6_snap.fits;34.3763;26459.5;28.7032;0
20171215053112351_OBSUPICE-R6_snap.fits;43.6973;26522.5;42.411;0
20171215053212426_OBSUPICE-R6_snap.fits;38.9193;26547.4;36.0029;0
20171215053312501_OBSUPICE-R6_snap.fits;37.5794;26499;29.9575;0
20171215053426058_OBSUPICE-R6_met.fits;35.1616;26516.6;84.5635;3.92533
20171215053412575_OBSUPICE-R6_snap.fits;35.6508;26522.5;28.4422;0
20171215053512650_OBSUPICE-R6_snap.fits;43.1766;26499;27.594;0
20171215053620063_OBSUPICE-R6_met.fits;42.2964;26547.4;224.512;0.170667
20171215053612725_OBSUPICE-R6_snap.fits;28.9762;26503.4;31.9352;0
20171215053712799_OBSUPICE-R6_snap.fits;41.141;26529.8;30.0935;0
20171215053812874_OBSUPICE-R6_snap.fits;39.834;26484.4;30.9915;0
20171215053912949_OBSUPICE-R6_snap.fits;40.5248;26507.8;55.8255;0
20171215054013023_OBSUPICE-R6_snap.fits;42.0444;26459.5;33.3526;0
20171215054113098_OBSUPICE-R6_snap.fits;36.4462;26452.1;35.7011;0
20171215054213173_OBSUPICE-R6_snap.fits;37.2528;26544.4;27.4878;0
20171215054313247_OBSUPICE-R6_snap.fits;44.7658;26521;47.4227;0
20171215054432949_OBSUPICE-R6_met.fits;31.8977;26506.3;109.412;0.853333
20171215054507594_OBSUPICE-R6_met.fits;34.8448;26468.3;225.921;0.170667
20171215054413322_OBSUPICE-R6_snap.fits;42.7082;26512.2;42.2537;0
20171215054513397_OBSUPICE-R6_snap.fits;37.6139;26471.2;29.0875;0
20171215054613471_OBSUPICE-R6_snap.fits;44.3856;26531.2;34.0794;0
20171215054734026_OBSUPICE-R6_met.fits;41.6852;26532.7;97.3592;0.341333
20171215054713546_OBSUPICE-R6_snap.fits;42.9765;26460.9;26.135;0
20171215054813621_OBSUPICE-R6_snap.fits;36.9465;26471.2;38.0534;0
20171215054929226_OBSUPICE-R6_met.fits;41.8694;26515.1;86.2958;0.341333
20171215054913695_OBSUPICE-R6_snap.fits;45.6323;26515.1;30.8888;0
20171215055013770_OBSUPICE-R6_snap.fits;43.2613;26478.5;29.9269;0
20171215055113845_OBSUPICE-R6_snap.fits;42.0518;26462.4;34.9949;0
20171215055213919_OBSUPICE-R6_snap.fits;40.4982;26482.9;26.6281;0
20171215055313994_OBSUPICE-R6_snap.fits;41.5181;26513.7;38.5616;0
20171215055414069_OBSUPICE-R6_snap.fits;39.9616;26491.7;31.3862;0
20171215055514143_OBSUPICE-R6_snap.fits;42.7113;26474.1;32.7581;0
20171215055614218_OBSUPICE-R6_snap.fits;35.1761;26472.7;33.4022;0
20171215055714293_OBSUPICE-R6_snap.fits;38.0021;26507.8;32.7893;0
20171215055814367_OBSUPICE-R6_snap.fits;35.6267;26478.5;27.3538;0
20171215055914442_OBSUPICE-R6_snap.fits;46.9257;26545.9;30.1239;0
20171215060014517_OBSUPICE-R6_met.fits;41.2277;26516.6;113.77;1.024
