# file name; noise; peak f.; mag.; duration
20171215190012682_OBSUPICE-R6_snap.fits;33.9796;26541.5;28.8697;0
20171215190112757_OBSUPICE-R6_snap.fits;30.7148;26518.1;26.9844;0
20171215190212831_OBSUPICE-R6_snap.fits;31.8966;26468.3;28.5465;0
20171215190353354_OBSUPICE-R6_met.fits;29.5387;26509.3;305.369;0.682667
20171215190312906_OBSUPICE-R6_snap.fits;30.4458;26450.7;27.2295;0
20171215190412981_OBSUPICE-R6_snap.fits;31.3211;26452.1;27.1704;0
20171215190513055_OBSUPICE-R6_snap.fits;28.7891;26512.2;23.9589;0
20171215190613130_OBSUPICE-R6_snap.fits;30.9313;26526.9;28.282;0
20171215190713205_OBSUPICE-R6_snap.fits;33.1822;26504.9;25.1966;0
20171215190813279_OBSUPICE-R6_snap.fits;29.3192;26499;25.4132;0
20171215190913354_OBSUPICE-R6_snap.fits;32.5393;26513.7;33.7725;0
20171215191013429_OBSUPICE-R6_snap.fits;30.1507;26512.2;23.5467;0
20171215191114015_OBSUPICE-R6_met.fits;31.3697;26512.2;106.052;0.170667
20171215191113503_OBSUPICE-R6_snap.fits;33.8814;26491.7;20.5257;0
20171215191213578_OBSUPICE-R6_snap.fits;31.7463;26463.9;24.8377;0
20171215191313653_OBSUPICE-R6_snap.fits;28.9492;26547.4;17.7263;0
20171215191413727_OBSUPICE-R6_snap.fits;27.8226;26468.3;24.574;0
20171215191513802_OBSUPICE-R6_snap.fits;31.4434;26500.5;28.2815;0
20171215191613877_OBSUPICE-R6_snap.fits;32.516;26499;21.8842;0
20171215191713951_OBSUPICE-R6_snap.fits;32.9236;26460.9;25.7631;0
20171215191814026_OBSUPICE-R6_snap.fits;31.1039;26522.5;29.3335;0
20171215191914101_OBSUPICE-R6_snap.fits;33.1917;26482.9;27.7996;0
20171215192014175_OBSUPICE-R6_snap.fits;31.9219;26462.4;30.0253;0
20171215192114250_OBSUPICE-R6_snap.fits;29.3395;26541.5;31.9838;0
20171215192214325_OBSUPICE-R6_snap.fits;31.1607;26465.3;27.6177;0
20171215192406623_OBSUPICE-R6_met.fits;27.5399;26507.8;58.6355;1.024
20171215192314399_OBSUPICE-R6_snap.fits;30.221;26512.2;28.0743;0
20171215192427445_OBSUPICE-R6_met.fits;26.477;26491.7;128.131;0.341333
20171215192414474_OBSUPICE-R6_snap.fits;31.798;26475.6;29.2729;0
20171215192514549_OBSUPICE-R6_snap.fits;29.1775;26504.9;25.2711;0
20171215192614623_OBSUPICE-R6_snap.fits;34.1183;26503.4;32.093;0
20171215192714698_OBSUPICE-R6_snap.fits;29.1072;26523.9;25.3794;0
20171215192814773_OBSUPICE-R6_snap.fits;27.3761;26465.3;21.6085;0
20171215192927477_OBSUPICE-R6_met.fits;30.3747;26496.1;79.7669;0.341333
20171215192914847_OBSUPICE-R6_snap.fits;34.4353;26459.5;21.7512;0
20171215193029429_OBSUPICE-R6_met.fits;29.3781;26506.3;61.3708;0.853333
20171215193014922_OBSUPICE-R6_snap.fits;33.4683;26458;23.0235;0
20171215193114997_OBSUPICE-R6_snap.fits;27.6921;26477.1;31.1203;0
20171215193215071_OBSUPICE-R6_snap.fits;29.9821;26512.2;30.9988;0
20171215193332725_OBSUPICE-R6_met.fits;36.8783;26516.6;100.701;0.341333
20171215193315146_OBSUPICE-R6_snap.fits;23.9521;26500.5;29.4246;0
20171215193415221_OBSUPICE-R6_snap.fits;33.9413;26462.4;28.0298;0
20171215193527754_OBSUPICE-R6_met.fits;27.6723;26487.3;305.216;0.341333
20171215193515295_OBSUPICE-R6_snap.fits;28.1649;26485.8;26.5243;0
20171215193615370_OBSUPICE-R6_snap.fits;23.8181;26547.4;30.2401;0
20171215193757770_OBSUPICE-R6_met.fits;30.6733;26510.7;110.817;0.341333
20171215193715445_OBSUPICE-R6_snap.fits;30.3719;26507.8;25.236;0
20171215193830709_OBSUPICE-R6_met.fits;30.2236;26506.3;76.154;0.170667
20171215193900917_OBSUPICE-R6_met.fits;29.345;26502;79.5361;0.512
20171215193815519_OBSUPICE-R6_snap.fits;30.521;26499;29.6408;0
20171215193915594_OBSUPICE-R6_snap.fits;30.2369;26538.6;27.0883;0
20171215194015669_OBSUPICE-R6_snap.fits;29.963;26474.1;31.3962;0
20171215194115743_OBSUPICE-R6_snap.fits;29.9103;26504.9;25.0688;0
20171215194258143_OBSUPICE-R6_met.fits;29.8361;26493.2;62.8745;0.170667
20171215194215818_OBSUPICE-R6_snap.fits;26.6191;26453.6;25.4734;0
20171215194315893_OBSUPICE-R6_snap.fits;29.7079;26516.6;27.0525;0
20171215194415967_OBSUPICE-R6_snap.fits;31.6576;26513.7;24.1064;0
20171215194516042_OBSUPICE-R6_snap.fits;34.4113;26465.3;30.6751;0
20171215194616117_OBSUPICE-R6_snap.fits;34.5954;26462.4;31.3307;0
20171215194741962_OBSUPICE-R6_met.fits;27.4017;26507.8;81.6491;0.170667
20171215194716191_OBSUPICE-R6_snap.fits;31.388;26477.1;25.9219;0
20171215194816266_OBSUPICE-R6_snap.fits;24.9393;26478.5;37.0119;0
20171215194916341_OBSUPICE-R6_snap.fits;32.8609;26528.3;31.5809;0
20171215195016415_OBSUPICE-R6_snap.fits;32.5281;26496.1;22.7161;0
20171215195127583_OBSUPICE-R6_met.fits;32.5821;26504.9;74.5137;0.170667
20171215195116490_OBSUPICE-R6_snap.fits;33.2603;26463.9;24.0375;0
20171215195216565_OBSUPICE-R6_snap.fits;33.9915;26482.9;28.9923;0
20171215195316639_OBSUPICE-R6_snap.fits;28.1982;26480;26.5247;0
20171215195416714_OBSUPICE-R6_snap.fits;30.4082;26512.2;26.0641;0
20171215195516789_OBSUPICE-R6_snap.fits;30.3414;26496.1;26.9115;0
20171215195616863_OBSUPICE-R6_snap.fits;37.6897;26509.3;25.1828;0
20171215195721205_OBSUPICE-R6_met.fits;33.4795;26510.7;70.0366;0.170667
20171215195716938_OBSUPICE-R6_snap.fits;34.2867;26532.7;29.6087;0
20171215195817013_OBSUPICE-R6_snap.fits;33.858;26509.3;26.2019;0
20171215195917087_OBSUPICE-R6_snap.fits;35.2301;26450.7;31.1464;0
