#timestamp,LO_Frequency,Hit 
1498183215.4,286046959.2,N
1498183235.2,286046958.3,N
1498183255.1,286046958.7,N
1498183256.0,286046958.7,N
1498183275.8,286046956.5,N
1498183295.7,286046956.5,N
1498183315.5,286046956.6,N
1498183335.3,286046959.1,N
1498183355.2,286046956.7,N
1498183375.0,286046957.0,N
1498183375.9,286046957.0,N
1498183395.8,286046956.7,N
1498183415.6,286046957.0,N
1498183435.4,286046956.5,N
1498183455.3,286046957.4,N
1498183475.1,286046955.4,N
1498183495.8,286046956.7,N
1498183515.7,286046956.7,N
1498183535.5,286046957.5,N
1498183555.4,286046957.6,N
1498183575.2,286046957.3,N
1498183595.0,286046957.2,N
1498183595.9,286046957.2,N
1498183615.8,286046955.4,N
1498183635.6,286046955.2,N
1498183655.4,286046957.6,N
1498183675.3,286046957.2,N
1498183695.1,286046956.2,N
1498183715.9,286046953.4,N
1498183735.7,286046956.1,N
1498183755.5,286046955.8,N
1498183775.4,286046955.5,N
1498183795.2,286046957.8,N
1498183815.0,286046957.9,N
1498183815.9,286046957.9,N
1498183835.8,286046955.7,N
1498183855.6,286046955.8,N
1498183875.5,286046957.5,N
1498183895.3,286046955.4,N
1498183915.1,286046957.1,N
1498183935.9,286046956.9,N
1498183955.7,286046957.8,N
1498183975.6,286046957.4,N
1498183995.4,286046954.9,N
1498184015.2,286046957.6,N
1498184035.1,286046957.6,N
1498184036.0,286046957.6,N
1498184055.8,286046957.2,N
1498184075.6,286046955.0,N
1498184095.5,286046957.1,N
1498184115.3,286046956.6,N
1498184135.2,286046957.7,N
1498184155.9,286046957.9,N
1498184175.7,286046957.3,N
1498184195.6,286046957.7,N
1498184215.4,286046957.2,N
1498184235.2,286046957.1,N
1498184255.1,286046957.4,N
1498184256.0,286046957.4,N
1498184275.8,286046957.3,N
1498184295.7,286046957.6,N
1498184315.5,286046954.9,N
1498184335.3,286046954.9,N
1498184355.2,286046957.4,N
1498184375.0,286046957.1,N
1498184375.9,286046957.1,N
1498184395.8,286046957.7,N
1498184415.6,286046955.9,N
1498184435.4,286046957.9,N
1498184455.3,286046959.2,N
1498184475.1,286046956.6,N
1498184495.8,286046959.2,N
1498184515.7,286046958.8,N
1498184535.5,286046959.4,N
1498184555.4,286046959.6,N
1498184575.2,286046959.4,N
1498184595.0,286046959.6,N
1498184595.9,286046959.6,N
1498184615.8,286046958.7,N
1498184635.6,286046958.7,N
1498184655.5,286046958.3,N
1498184675.3,286046959.4,N
1498184695.1,286046958.5,N
1498184715.9,286046960.7,N
1498184735.7,286046957.3,N
1498184755.5,286046959.1,N
1498184775.4,286046959.6,N
1498184795.2,286046959.4,N
1498184815.1,286046956.9,N
1498184816.0,286046956.9,N
1498184835.8,286046957.2,N
1498184855.6,286046960.8,N
1498184875.5,286046957.8,N
1498184895.3,286046957.8,N
1498184915.1,286046959.5,N
1498184935.9,286046959.4,N
1498184955.7,286046958.7,N
1498184975.6,286046959.5,N
1498184995.4,286046956.5,N
1498185015.2,286046954.9,N
1498185035.1,286046957.5,N
1498185036.0,286046957.5,N
1498185055.8,286046957.0,N
1498185075.7,286046959.2,N
1498185095.5,286046960.9,N
1498185115.3,286046959.1,N
1498185135.2,286046956.7,N
1498185155.0,286046956.8,N
1498185155.9,286046956.8,N
1498185175.8,286046956.7,N
1498185195.6,286046957.5,N
1498185215.4,286046957.8,N
1498185235.3,286046955.2,N
1498185255.1,286046955.2,N
1498185275.8,286046955.2,N
1498185295.7,286046958.0,N
1498185315.5,286046955.1,N
1498185335.4,286046955.2,N
1498185355.2,286046955.2,N
1498185375.0,286046958.0,N
1498185375.9,286046958.0,N
1498185395.8,286046956.6,N
1498185415.6,286046956.6,N
1498185435.4,286046957.2,N
1498185455.3,286046959.6,N
1498185475.1,286046956.8,N
1498185495.9,286046956.7,N
1498185515.7,286046957.1,N
1498185535.5,286046955.0,N
1498185555.4,286046957.8,N
1498185575.2,286046955.0,N
1498185595.0,286046957.8,N
1498185595.9,286046957.8,N
1498185615.8,286046957.0,N
1498185635.6,286046956.9,N
1498185655.5,286044601.3,Y
1498185675.3,286046968.1,N
1498185695.1,286046970.8,N
1498185715.9,286046970.7,N
1498185735.7,286046970.2,N
1498185755.6,286046969.6,N
1498185775.4,286046970.5,N
1498185795.2,286046970.6,N
1498185815.1,286046968.2,N
1498185816.0,286046968.2,N
1498185835.8,286046970.8,N
1498185855.6,286046970.3,N
1498185875.5,286046967.8,N
1498185895.3,286046967.8,N
1498185915.2,286046968.2,N
1498185935.9,286046968.1,N
1498185955.7,286046969.6,N
1498185975.6,286046969.8,N
1498185995.4,286046970.3,N
1498186015.2,286046968.3,N
1498186035.1,286676122.4,Y
1498186036.0,286046970.5,N
1498186055.8,286046987.8,N
1498186075.7,286046988.2,N
1498186095.5,286046987.8,N
1498186115.3,286046989.6,N
1498186135.2,286046989.3,N
1498186155.0,286046989.4,N
1498186155.9,286046989.4,N
1498186175.8,286046989.6,N
1498186195.6,286046987.0,N
1498186215.4,286046987.0,N
1498186235.3,286046989.6,N
1498186255.1,286046990.0,N
1498186275.8,286046989.4,N
1498186295.7,286046989.5,N
1498186315.5,286046989.6,N
1498186335.3,286046989.1,N
1498186355.2,286046989.4,N
1498186375.0,286046991.1,N
1498186375.9,286046991.1,N
1498186395.8,286046991.0,N
1498186415.6,286046988.8,N
1498186435.4,286046988.9,N
1498186455.3,286046991.2,N
1498186475.1,286046989.0,N
1498186495.9,286046990.7,N
1498186515.7,286046992.4,N
1498186535.5,286046989.0,N
1498186555.4,286046987.3,N
1498186575.2,286046989.5,N
1498186595.0,286046989.8,N
1498186595.9,286046989.8,N
1498186615.8,286046989.2,N
1498186635.6,286046989.1,N
1498186655.5,286046988.6,N
1498186675.3,286046991.6,N
1498186695.1,286046989.0,N
1498186715.9,286046990.9,N
1498186735.7,286046990.9,N
1498186755.5,286046990.4,N
1498186775.4,286046991.5,N
1498186795.2,286046988.8,N
