#timestamp,LO_Frequency,Hit 
1498240815.2,286045471.8,N
1498240835.1,286045471.7,N
1498240836.0,286045471.7,N
1498240855.8,286045472.3,N
1498240875.6,286045473.0,N
1498240895.5,286045472.5,N
1498240915.3,286045473.0,N
1498240935.1,286045472.3,N
1498240955.9,286045474.4,N
1498240975.7,286045474.3,N
1498240995.6,286045471.8,N
1498241015.4,286045474.6,N
1498241035.2,286045472.1,N
1498241055.1,286045474.3,N
1498241056.0,286045474.3,N
1498241075.8,286045474.3,N
1498241095.6,286045472.1,N
1498241115.5,286045472.3,N
1498241135.3,286045471.9,N
1498241155.2,286045474.7,N
1498241175.9,286045472.4,N
1498241195.7,286045472.0,N
1498241215.6,286045472.3,N
1498241235.4,286045472.4,N
1498241255.2,286045472.3,N
1498241275.1,286045474.8,N
1498241276.0,286045474.8,N
1498241295.8,286045472.3,N
1498241315.7,286045474.4,N
1498241335.5,286045474.4,N
1498241355.3,286045474.6,N
1498241375.2,286045474.8,N
1498241395.0,286045474.3,N
1498241395.9,286045474.3,N
1498241415.7,286045472.1,N
1498241435.6,286045474.5,N
1498241455.4,286045474.7,N
1498241475.3,286045474.8,N
1498241495.1,286045474.8,N
1498241496.0,286045474.8,N
1498241515.8,286045471.8,N
1498241535.7,286045472.9,N
1498241555.5,286045472.5,N
1498241575.3,286045472.6,N
1498241595.2,286045472.7,N
1498241615.0,286045471.9,N
1498241615.9,286045471.9,N
1498241635.8,286045472.9,N
1498241655.6,286045472.3,N
1498241675.4,286045473.2,N
1498241695.3,286045472.4,N
1498241715.1,286045472.3,N
1498241735.9,286045472.3,N
1498241755.7,286045471.9,N
1498241775.5,286045472.7,N
1498241795.4,286045472.2,N
1498241815.2,286045474.4,N
1498241835.0,286045474.5,N
1498241835.9,286045474.5,N
1498241855.8,286045473.9,N
1498241875.6,286045474.2,N
1498241895.5,286045474.5,N
1498241915.3,286045474.7,N
1498241935.1,286045471.8,N
1498241955.9,286045474.3,N
1498241975.7,286045474.5,N
1498241995.5,286045473.9,N
1498242015.4,286045473.8,N
1498242035.2,286045474.4,N
1498242055.1,286045474.5,N
1498242056.0,286045474.5,N
1498242075.8,286045474.6,N
1498242095.6,286045474.2,N
1498242115.5,286045473.5,N
1498242135.3,286045475.7,N
1498242155.1,286045476.0,N
1498242175.9,286045473.4,N
1498242195.7,286045473.9,N
1498242215.6,286045474.0,N
1498242235.4,286045473.4,N
1498242255.2,286045475.3,N
1498242275.1,286045475.6,N
1498242276.0,286045475.6,N
1498242295.8,286045475.5,N
1498242315.6,286045476.2,N
1498242335.5,286045475.3,N
1498242355.3,286045475.6,N
1498242375.2,286045476.1,N
1498242395.9,286045473.3,N
1498242415.7,286045475.9,N
1498242435.6,286045475.0,N
1498242455.4,286045476.1,N
1498242475.2,286045476.4,N
1498242495.1,286045473.7,N
1498242496.0,286045473.7,N
1498242515.8,286045476.0,N
1498242535.7,286045473.3,N
1498242555.5,286045475.9,N
1498242575.3,286045476.0,N
1498242595.2,286045475.6,N
1498242615.0,286045473.3,N
1498242615.9,286045473.3,N
1498242635.8,286045474.0,N
1498242655.6,286045474.4,N
1498242675.4,286045473.9,N
1498242695.3,286045474.5,N
1498242715.1,286045476.4,N
1498242735.8,286045476.2,N
1498242755.7,286045473.8,N
1498242775.5,286045473.3,N
1498242795.4,286045473.4,N
1498242815.2,286045474.0,N
1498242835.0,286045473.8,N
1498242835.9,286045473.8,N
1498242855.8,286045473.3,N
1498242905.6,286045476.2,Y
1498242915.6,286046138.9,N
1498242935.4,286046998.8,N
1498242955.2,286046998.1,N
1498242975.1,286046998.1,N
1498242976.0,286046998.1,N
1498242995.8,286046998.7,N
1498243015.6,286046998.3,N
1498243035.5,286046999.0,N
1498243055.3,286047000.6,N
1498243075.2,286046998.6,N
1498243095.9,286046998.1,N
1498243115.7,286046999.0,N
1498243135.6,286046998.2,N
1498243155.4,286046998.5,N
1498243175.2,286047001.2,N
1498243195.1,286046998.1,N
1498243196.0,286682703.6,Y
1498243215.8,286045781.1,N
1498243235.7,286045780.8,N
1498243255.5,286045780.9,N
1498243275.3,286045780.7,N
1498243295.2,286045779.7,N
1498243315.0,286045780.2,N
1498243315.9,286045780.2,N
1498243335.8,286045779.6,N
1498243355.6,286045779.1,N
1498243375.4,286045782.0,N
1498243395.3,286045781.5,N
1498243415.1,286045781.9,N
1498243435.9,286045781.9,N
1498243455.7,286045778.9,N
1498243475.5,286045781.6,N
1498243495.4,286045781.6,N
1498243515.2,286045780.9,N
1498243535.0,286045780.9,N
1498243535.9,286045780.9,N
1498243555.8,286045781.8,N
1498243575.6,286045780.8,N
1498243595.5,286045781.2,N
1498243615.3,286045783.5,N
1498243635.1,286045781.0,N
1498243655.9,286045780.8,N
1498243675.7,286045781.7,N
1498243695.5,286045781.5,N
1498243715.4,286045780.9,N
1498243735.2,286045781.0,N
1498243755.1,286045781.9,N
1498243756.0,286045781.9,N
1498243775.8,286045779.6,N
1498243795.6,286045781.5,N
1498243815.5,286045781.0,N
1498243835.3,286045781.1,N
1498243855.2,286045783.2,N
1498243875.9,286045782.0,N
1498243895.7,286045779.8,N
1498243915.6,286045782.0,N
1498243935.4,286045777.4,N
1498243955.2,286045782.0,N
1498243975.1,286045778.9,N
1498243976.0,286045778.9,N
1498243995.8,286045779.1,N
1498244015.7,286045777.3,N
1498244035.5,286045778.9,N
1498244055.3,286045781.6,N
1498244075.2,286045779.3,N
1498244095.9,286045779.7,N
1498244115.7,286045781.6,N
1498244135.6,286045781.1,N
1498244155.4,286045780.8,N
1498244175.3,286045781.3,N
1498244195.1,286045779.0,N
1498244196.0,286045779.0,N
1498244215.8,286045779.7,N
1498244235.7,286045777.8,N
1498244255.5,286045777.8,N
1498244275.3,286045779.5,N
1498244295.2,286045779.0,N
1498244315.0,286045779.7,N
1498244315.9,286045779.7,N
1498244335.8,286045780.8,N
1498244355.6,286045778.9,N
1498244375.4,286045781.7,N
1498244395.3,286045779.7,N
