# file name; noise; peak f.; mag.; duration
20170623105312686_VALMEZ-R0_met.fits;4.20185;26494.6;23.593;0.682667
20170623105342723_VALMEZ-R0_met.fits;4.61096;26503.4;12.6146;0.512
20170623105412078_VALMEZ-R0_met.fits;4.48642;26506.3;10.6135;0.170667
20170623105428121_VALMEZ-R0_met.fits;5.7314;26475.6;14.5541;0.170667
20170623105431022_VALMEZ-R0_met.fits;5.38217;26497.6;32.861;1.36533
20170623105448942_VALMEZ-R0_met.fits;4.27897;26516.6;9.6566;0.853333
20170623105458329_VALMEZ-R0_met.fits;4.41966;26491.7;15.1395;0.170667
20170623105642265_VALMEZ-R0_met.fits;3.98584;26487.3;9.35585;0.170667
20170623105652846_VALMEZ-R0_met.fits;4.27046;26523.9;15.7881;0.170667
20170623105701550_VALMEZ-R0_met.fits;4.62926;26506.3;9.76247;0.170667
20170623105721006_VALMEZ-R0_met.fits;4.77981;26490.2;17.7229;0.170667
20170623105735513_VALMEZ-R0_met.fits;4.79999;26521;37.1098;0.341333
20170623105751385_VALMEZ-R0_met.fits;4.25803;26488.8;28.1215;0.341333
20170623105820057_VALMEZ-R0_met.fits;4.42054;26485.8;10.455;0.512
20170623105928665_VALMEZ-R0_met.fits;4.88621;26502;14.816;0.170667
20170623105931907_VALMEZ-R0_met.fits;4.0454;26485.8;11.3971;1.024
20170623105958190_VALMEZ-R0_met.fits;4.53076;26509.3;10.3174;0.170667
20170623110014062_VALMEZ-R0_met.fits;4.40259;26478.5;42.497;0.512
20170623110008430_VALMEZ-R0_snap.fits;5.49042;26523.9;3.84301;0
20170623110108505_VALMEZ-R0_snap.fits;4.44502;26506.3;4.77396;0
20170623110208579_VALMEZ-R0_snap.fits;5.14147;26452.1;4.1186;0
20170623110302339_VALMEZ-R0_met.fits;5.02147;26521;10.915;0.341333
20170623110308654_VALMEZ-R0_snap.fits;4.94952;26452.1;4.68374;0
20170623110409923_VALMEZ-R0_met.fits;4.17946;26506.3;9.16419;0.170667
20170623110437742_VALMEZ-R0_met.fits;4.16156;26496.1;9.11901;0.170667
20170623110441667_VALMEZ-R0_met.fits;8.26619;26480;68.2005;0.512
20170623110454297_VALMEZ-R0_met.fits;4.55911;26487.3;17.7136;0.341333
20170623110408729_VALMEZ-R0_snap.fits;4.6535;26482.9;5.41985;0
20170623110555225_VALMEZ-R0_met.fits;4.7102;26522.5;39.0359;0.341333
20170623110508803_VALMEZ-R0_snap.fits;4.18927;26474.1;4.00164;0
20170623110605465_VALMEZ-R0_met.fits;4.0282;26516.6;10.336;0.170667
20170623110644206_VALMEZ-R0_met.fits;4.64081;26472.7;20.0399;0.341333
20170623110608878_VALMEZ-R0_snap.fits;4.80964;26484.4;4.06405;0
20170623110727385_VALMEZ-R0_met.fits;4.81358;26494.6;9.9585;0.170667
20170623110708953_VALMEZ-R0_snap.fits;4.92276;26537.1;3.65095;0
20170623110809027_VALMEZ-R0_snap.fits;4.35557;26518.1;4.3867;0
20170623110917465_VALMEZ-R0_met.fits;4.61298;26494.6;13.246;0.512
20170623110920707_VALMEZ-R0_met.fits;5.41806;26484.4;13.4319;0.170667
20170623110909102_VALMEZ-R0_snap.fits;4.13925;26465.3;4.2397;0
20170623111009177_VALMEZ-R0_snap.fits;3.68289;26475.6;4.02213;0
20170623111109251_VALMEZ-R0_snap.fits;4.39695;26538.6;3.57867;0
20170623111209326_VALMEZ-R0_snap.fits;5.17916;26521;4.74256;0
20170623111307353_VALMEZ-R0_met.fits;4.33777;26494.6;9.1413;0.170667
20170623111309401_VALMEZ-R0_snap.fits;5.32086;26462.4;4.76131;0
20170623111432686_VALMEZ-R0_met.fits;4.78028;26512.2;9.60053;0.170667
20170623111452995_VALMEZ-R0_met.fits;4.25801;26516.6;9.46729;0.341333
20170623111409475_VALMEZ-R0_snap.fits;4.90083;26526.9;3.61551;0
20170623111516889_VALMEZ-R0_met.fits;4.75909;26509.3;33.7735;0.682667
20170623111547097_VALMEZ-R0_met.fits;4.87959;26475.6;26.2811;0.512
20170623111551534_VALMEZ-R0_met.fits;4.81535;26500.5;13.1349;1.70667
20170623111509550_VALMEZ-R0_snap.fits;5.63669;26541.5;5.91956;0
20170623111610990_VALMEZ-R0_met.fits;4.77314;26522.5;11.2389;0.512
20170623111642563_VALMEZ-R0_met.fits;5.28734;26491.7;11.0026;0.170667
20170623111648195_VALMEZ-R0_met.fits;3.9854;26534.2;10.3664;0.170667
20170623111609625_VALMEZ-R0_snap.fits;4.40017;26541.5;3.71441;0
20170623111709699_VALMEZ-R0_snap.fits;5.00431;26535.6;2.95287;0
20170623111833326_VALMEZ-R0_met.fits;4.67421;26506.3;19.0479;1.87733
20170623111848345_VALMEZ-R0_met.fits;5.00603;26512.2;10.0862;0.170667
20170623111859609_VALMEZ-R0_met.fits;5.04641;26522.5;10.6885;0.170667
20170623111809774_VALMEZ-R0_snap.fits;4.39166;26504.9;4.54333;0
20170623111909849_VALMEZ-R0_snap.fits;4.79955;26496.1;5.27319;0
20170623112009923_VALMEZ-R0_snap.fits;4.57699;26496.1;4.3539;0
20170623112107609_VALMEZ-R0_met.fits;4.32762;26540;9.50528;0.512
20170623112109998_VALMEZ-R0_snap.fits;5.60776;26494.6;3.32693;0
20170623112258030_VALMEZ-R0_met.fits;5.43928;26503.4;40.5866;0.512
20170623112210073_VALMEZ-R0_snap.fits;4.79584;26481.4;4.26437;0
20170623112310147_VALMEZ-R0_snap.fits;4.10889;26462.4;3.47179;0
20170623112418414_VALMEZ-R0_met.fits;4.07132;26494.6;9.20483;0.170667
20170623112427971_VALMEZ-R0_met.fits;4.44743;26499;17.5843;0.170667
20170623112449817_VALMEZ-R0_met.fits;3.84134;26507.8;11.2631;0.170667
20170623112410222_VALMEZ-R0_snap.fits;3.66951;26504.9;3.84955;0
20170623112510297_VALMEZ-R0_snap.fits;4.5221;26468.3;3.45319;0
20170623112649454_VALMEZ-R0_met.fits;4.03324;26475.6;13.9218;0.341333
20170623112659865_VALMEZ-R0_met.fits;3.73581;26482.9;13.3228;1.36533
20170623112610371_VALMEZ-R0_snap.fits;4.47737;26507.8;4.33026;0
20170623112749187_VALMEZ-R0_met.fits;3.76765;26509.3;9.00017;0.170667
20170623112752430_VALMEZ-R0_met.fits;4.96871;26462.4;15.6159;0.341333
20170623112756355_VALMEZ-R0_met.fits;4.24956;26485.8;18.7499;0.512
20170623112803011_VALMEZ-R0_met.fits;3.48653;26490.2;11.0706;0.170667
20170623112710446_VALMEZ-R0_snap.fits;3.47856;26528.3;3.21655;0
20170623112834585_VALMEZ-R0_met.fits;3.57789;26496.1;24.1594;0.512
20170623112857454_VALMEZ-R0_met.fits;4.48055;26510.7;10.7901;0.170667
20170623112810521_VALMEZ-R0_snap.fits;4.45268;26519.5;3.38368;0
20170623112910595_VALMEZ-R0_snap.fits;4.68528;26521;3.47653;0
20170623113029614_VALMEZ-R0_met.fits;4.51553;26503.4;12.2343;0.170667
20170623113047705_VALMEZ-R0_met.fits;4.63704;26522.5;16.9312;0.512
20170623113010670_VALMEZ-R0_snap.fits;4.55433;26519.5;5.37287;0
20170623113141294_VALMEZ-R0_met.fits;3.51391;26521;8.0132;0.512
20170623113149486_VALMEZ-R0_met.fits;4.4762;26490.2;19.6409;0.853333
20170623113110745_VALMEZ-R0_snap.fits;2.99098;26488.8;3.28527;0
20170623113209283_VALMEZ-R0_met.fits;4.23558;26502;11.4843;0.512
20170623113232323_VALMEZ-R0_met.fits;5.45895;26487.3;21.4639;0.341333
20170623113257070_VALMEZ-R0_met.fits;4.41176;26504.9;14.6057;0.341333
20170623113210819_VALMEZ-R0_snap.fits;4.6321;26474.1;4.00051;0
20170623113310894_VALMEZ-R0_snap.fits;3.63048;26485.8;3.58036;0
20170623113428889_VALMEZ-R0_met.fits;3.96905;26502;11.4372;0.170667
20170623113502510_VALMEZ-R0_met.fits;4.26269;26522.5;11.1464;0.341333
20170623113410969_VALMEZ-R0_snap.fits;4.77216;26477.1;2.9456;0
20170623113511043_VALMEZ-R0_snap.fits;3.43441;26455.1;4.36516;0
20170623113611971_VALMEZ-R0_met.fits;4.36958;26503.4;17.6877;1.024
20170623113639107_VALMEZ-R0_met.fits;4.47493;26506.3;13.1867;0.341333
20170623113611118_VALMEZ-R0_snap.fits;4.78861;26497.6;3.93798;0
20170623113711193_VALMEZ-R0_snap.fits;4.03382;26526.9;3.59042;0
20170623113843353_VALMEZ-R0_met.fits;4.65976;26507.8;14.9894;0.512
20170623113811267_VALMEZ-R0_snap.fits;4.06607;26449.2;4.37957;0
20170623113914414_VALMEZ-R0_met.fits;4.45112;26532.7;10.6629;0.170667
20170623113923118_VALMEZ-R0_met.fits;3.83588;26494.6;7.73275;0.170667
20170623113955545_VALMEZ-R0_met.fits;5.23804;26475.6;12.207;1.70667
20170623113911342_VALMEZ-R0_snap.fits;4.97146;26455.1;4.45378;0
20170623114011417_VALMEZ-R0_snap.fits;4.24142;26532.7;3.50952;0
20170623114111491_VALMEZ-R0_snap.fits;4.84392;26477.1;4.29613;0
20170623114227950_VALMEZ-R0_met.fits;4.26523;26504.9;18.8419;1.536
20170623114211566_VALMEZ-R0_snap.fits;4.80478;26515.1;4.11442;0
20170623114322393_VALMEZ-R0_met.fits;3.80838;26519.5;18.4003;0.170667
20170623114326830_VALMEZ-R0_met.fits;3.80734;26522.5;10.7136;0.341333
20170623114347481_VALMEZ-R0_met.fits;3.91808;26496.1;18.8101;0.341333
20170623114311641_VALMEZ-R0_snap.fits;4.19501;26460.9;2.91172;0
20170623114436121_VALMEZ-R0_met.fits;3.96965;26469.7;7.99568;0.170667
20170623114444313_VALMEZ-R0_met.fits;3.96061;26491.7;9.96756;0.341333
20170623114500867_VALMEZ-R0_met.fits;4.37475;26516.6;12.233;0.512
20170623114411715_VALMEZ-R0_snap.fits;4.43374;26450.7;3.23753;0
20170623114514862_VALMEZ-R0_met.fits;3.87221;26494.6;14.2983;0.170667
20170623114511790_VALMEZ-R0_snap.fits;4.82315;26471.2;3.15616;0
20170623114616302_VALMEZ-R0_met.fits;4.77699;26499;9.94616;0.682667
20170623114620910_VALMEZ-R0_met.fits;4.07365;26531.2;31.0869;0.341333
20170623114624494_VALMEZ-R0_met.fits;3.43965;26490.2;8.53418;0.170667
20170623114611865_VALMEZ-R0_snap.fits;4.15347;26456.5;4.05768;0
20170623114728153_VALMEZ-R0_met.fits;4.00122;26491.7;12.3243;0.341333
20170623114734467_VALMEZ-R0_met.fits;4.3353;26500.5;18.3996;2.56
20170623114753070_VALMEZ-R0_met.fits;5.18054;26496.1;10.644;0.170667
20170623114805187_VALMEZ-R0_met.fits;4.36278;26499;48.742;0.341333
20170623114711939_VALMEZ-R0_snap.fits;4.9925;26502;3.35314;0
20170623114830787_VALMEZ-R0_met.fits;4.55998;26502;11.6085;0.170667
20170623114844953_VALMEZ-R0_met.fits;4.33761;26502;12.7743;0.512
20170623114812014_VALMEZ-R0_snap.fits;3.75984;26538.6;4.00026;0
20170623114919598_VALMEZ-R0_met.fits;4.43399;26518.1;25.8062;0.341333
20170623115000899_VALMEZ-R0_met.fits;4.66385;26493.2;15.3916;0.170667
20170623114912089_VALMEZ-R0_snap.fits;4.39913;26482.9;4.32263;0
20170623115011822_VALMEZ-R0_met.fits;4.73808;26494.6;15.0132;0.341333
20170623115020526_VALMEZ-R0_met.fits;3.96342;26499;8.14727;0.170667
20170623115040153_VALMEZ-R0_met.fits;4.08767;26512.2;9.78223;0.170667
20170623115012163_VALMEZ-R0_snap.fits;3.93777;26475.6;3.61563;0
20170623115157123_VALMEZ-R0_met.fits;3.70675;26496.1;9.11905;0.170667
20170623115204633_VALMEZ-R0_met.fits;3.90847;26518.1;28.4069;0.512
20170623115112238_VALMEZ-R0_snap.fits;3.69975;26481.4;3.63399;0
20170623115216750_VALMEZ-R0_met.fits;3.96965;26500.5;9.34904;0.170667
20170623115230745_VALMEZ-R0_met.fits;4.61043;26504.9;19.464;0.853333
20170623115212313_VALMEZ-R0_snap.fits;4.41714;26531.2;4.11285;0
20170623115312387_VALMEZ-R0_snap.fits;3.78924;26521;3.02246;0
20170623115412462_VALMEZ-R0_snap.fits;3.38823;26519.5;5.31656;0
20170623115512537_VALMEZ-R0_snap.fits;4.73175;26503.4;5.1302;0
20170623115612611_VALMEZ-R0_snap.fits;4.70143;26510.7;3.963;0
20170623115712686_VALMEZ-R0_snap.fits;4.21036;26471.2;3.85161;0
20170623115812761_VALMEZ-R0_snap.fits;4.34379;26544.4;3.97936;0
20170623115912835_VALMEZ-R0_snap.fits;4.68606;26497.6;4.01117;0
