#timestamp,LO_Frequency,Hit 
1498190415.6,286046991.5,N
1498190435.4,286046990.1,N
1498190455.2,286046991.5,N
1498190475.1,286046991.4,N
1498190476.0,286046991.4,N
1498190495.8,286046991.6,N
1498190515.7,286046991.4,N
1498190535.5,286046990.4,N
1498190555.3,286046990.2,N
1498190575.2,286046990.7,N
1498190595.0,286046988.6,N
1498190595.9,286046988.6,N
1498190615.8,286046991.5,N
1498190635.6,286046988.9,N
1498190655.4,286046991.5,N
1498190675.3,286046986.9,N
1498190695.1,286046986.9,N
1498190715.8,286046989.9,N
1498190735.7,286046989.7,N
1498190755.5,286046989.4,N
1498190775.4,286046989.8,N
1498190795.2,286046989.8,N
1498190815.0,286046989.3,N
1498190815.9,286046989.3,N
1498190835.8,286046988.6,N
1498190855.6,286046989.2,N
1498190875.4,286046989.8,N
1498190895.3,286046989.8,N
1498190915.1,286046989.4,N
1498190935.9,286046989.2,N
1498190955.7,286046987.4,N
1498190975.5,286046989.9,N
1498190995.4,286046989.5,N
1498191015.2,286046989.9,N
1498191035.0,286046989.8,N
1498191035.9,286046989.8,N
1498191055.8,286046989.6,N
1498191075.6,286046986.9,N
1498191095.5,286046989.4,N
1498191115.3,286046989.3,N
1498191135.1,286046989.4,N
1498191155.9,286046989.5,N
1498191175.7,286046988.7,N
1498191195.5,286046989.0,N
1498191215.4,286046988.9,N
1498191235.2,286046988.8,N
1498191255.1,286046991.1,N
1498191256.0,286046991.1,N
1498191275.8,286046989.4,N
1498191295.6,286046989.7,N
1498191315.5,286046989.8,N
1498191335.3,286046988.7,N
1498191355.1,286046987.0,N
1498191375.9,286046989.5,N
1498191395.7,286046989.5,N
1498191415.6,286046988.8,N
1498191435.4,286046990.5,N
1498191455.2,286046990.8,N
1498191475.1,286046988.9,N
1498191476.0,286046988.9,N
1498191495.8,286046988.5,N
1498191515.7,286046991.2,N
1498191535.5,286046988.8,N
1498191555.3,286046988.7,N
1498191575.2,286676140.5,Y
1498191595.0,286045995.3,N
1498191595.9,286045995.3,N
1498191615.7,286045997.1,N
1498191635.6,286045996.7,N
1498191655.4,286045997.6,N
1498191675.3,286045997.6,N
1498191695.1,286045995.3,N
1498191696.0,286045995.3,N
1498191715.8,286045995.2,N
1498191735.7,286045995.7,N
1498191755.5,286045997.5,N
1498191775.3,286045993.3,N
1498191795.2,286045995.6,N
1498191815.0,286045992.3,N
1498191815.9,286045992.3,N
1498191835.8,286045999.0,N
1498191855.6,286045997.7,N
1498191875.4,286045995.5,N
1498191895.3,286045994.9,N
1498191915.1,286045997.9,N
1498191935.8,286045996.2,N
1498191955.7,286045995.5,N
1498191975.5,286045995.5,N
1498191995.4,286045994.1,N
1498192015.2,286045993.3,N
1498192035.0,286045993.4,N
1498192035.9,286045993.4,N
1498192055.8,286045993.7,N
1498192075.6,286045996.0,N
1498192095.4,286045993.7,N
1498192115.3,286045995.2,N
1498192135.1,286045996.1,N
1498192155.9,286045995.1,N
1498192175.7,286045995.8,N
1498192195.5,286045993.9,N
1498192215.4,286045995.8,N
1498192265.2,286045995.8,Y
1498192275.2,286046474.0,N
1498192295.9,286046998.4,N
1498192315.7,286047000.7,N
1498192335.6,286046998.5,N
1498192355.4,286047001.2,N
1498192375.2,286047000.7,N
1498192395.1,286046998.9,N
1498192396.0,286046998.9,N
1498192415.8,286046998.6,N
1498192435.7,286046998.3,N
1498192455.5,286046998.9,N
1498192475.3,286046998.9,N
1498192495.2,286046998.5,N
1498192515.0,286046998.6,N
1498192515.9,286046998.6,N
1498192535.7,286046998.5,N
1498192555.6,286046998.5,N
1498192575.4,286046998.2,N
1498192595.3,286046998.4,N
1498192615.1,286046998.2,N
1498192616.0,286046998.2,N
1498192635.8,286047001.1,N
1498192655.7,286047001.1,N
1498192675.5,286046998.7,N
1498192695.3,286046999.0,N
1498192715.2,286046998.7,N
1498192735.0,286047001.0,N
1498192735.9,286047001.0,N
1498192755.8,286046998.4,N
1498192775.6,286046998.8,N
1498192795.4,286046999.0,N
1498192815.3,286046999.0,N
1498192835.1,286046999.1,N
1498192855.9,286046999.5,N
1498192875.7,286046999.2,N
1498192895.5,286046999.6,N
1498192915.4,286046999.5,N
1498192935.2,286046999.0,N
1498192955.0,286046999.6,N
1498192955.9,286682705.1,Y
1498192975.8,286045036.9,N
1498192995.6,286045037.1,N
1498193015.5,286045036.6,N
1498193035.3,286045036.6,N
1498193055.1,286045036.7,N
1498193075.9,286045036.7,N
1498193095.7,286045039.1,N
1498193115.5,286045036.5,N
1498193135.4,286045037.6,N
1498193155.2,286045036.5,N
1498193175.1,286045036.8,N
1498193176.0,286045036.8,N
1498193195.8,286045037.2,N
1498193215.6,286045036.8,N
1498193235.5,286045039.2,N
1498193255.3,286045038.9,N
1498193275.1,286045039.6,N
1498193295.9,286045036.8,N
1498193315.7,286045036.7,N
1498193335.6,286045036.5,N
1498193355.4,286045039.4,N
1498193375.2,286045039.4,N
1498193395.1,286045039.1,N
1498193396.0,286045039.1,N
1498193415.8,286045036.6,N
1498193435.7,286045036.9,N
1498193455.5,286045039.6,N
1498193475.3,286045038.7,N
1498193495.2,286045039.4,N
1498193515.0,286045039.5,N
1498193515.9,286045039.5,N
1498193535.7,286045038.9,N
1498193555.6,286045039.3,N
1498193575.4,286045039.6,N
1498193595.3,286045039.3,N
1498193615.1,286045036.6,N
1498193616.0,286045036.6,N
1498193635.8,286045039.4,N
1498193655.7,286045039.2,N
1498193675.5,286045038.7,N
1498193695.3,286045039.0,N
1498193715.2,286045038.3,N
1498193735.0,286045038.7,N
1498193735.9,286045038.7,N
1498193755.8,286045039.2,N
1498193775.6,286045039.1,N
1498193795.4,286045039.5,N
1498193815.3,286045036.5,N
1498193835.1,286045041.0,N
1498193855.9,286045038.3,N
1498193875.7,286045039.2,N
1498193895.5,286045036.9,N
1498193915.4,286045036.6,N
1498193935.2,286045039.5,N
1498193955.0,286045037.4,N
1498193955.9,286045037.4,N
1498193975.8,286045039.6,N
1498193995.6,286045036.8,N
