# file name; noise; peak f.; mag.; duration
20170623065401497_VALMEZ-R0_met.fits;3.7812;26509.3;54.1454;0.682667
20170623065417198_VALMEZ-R0_met.fits;3.15896;26494.6;11.7379;0.170667
20170623065433241_VALMEZ-R0_met.fits;3.12603;26496.1;7.97655;0.170667
20170623065514883_VALMEZ-R0_met.fits;3.21195;26515.1;6.65986;0.170667
20170623065545774_VALMEZ-R0_met.fits;3.24848;26499;11.5193;0.512
20170623065557379_VALMEZ-R0_met.fits;4.21971;26497.6;11.8739;0.170667
20170623065633561_VALMEZ-R0_met.fits;3.25252;26512.2;16.4401;0.341333
20170623065644825_VALMEZ-R0_met.fits;3.63125;26512.2;7.85517;2.38933
20170623065655577_VALMEZ-R0_met.fits;4.38322;26518.1;11.9516;1.024
20170623065823982_VALMEZ-R0_met.fits;3.51495;26493.2;10.1244;0.170667
20170623065832003_VALMEZ-R0_met.fits;4.20178;26487.3;11.9243;1.70667
20170623065844462_VALMEZ-R0_met.fits;4.00945;26502;15.4597;0.170667
20170623070011331_VALMEZ-R0_met.fits;3.35966;26502;6.7941;0.170667
20170623070023107_VALMEZ-R0_met.fits;3.20457;26504.9;6.72301;0.341333
20170623070117379_VALMEZ-R0_met.fits;3.83691;26497.6;12.7952;0.170667
20170623070126083_VALMEZ-R0_met.fits;3.35642;26525.4;11.3015;0.512
20170623070133593_VALMEZ-R0_met.fits;3.60911;26496.1;8.92308;0.170667
20170623070140078_VALMEZ-R0_met.fits;3.71006;26509.3;7.70851;0.341333
20170623070143321_VALMEZ-R0_met.fits;3.44036;26496.1;15.9401;0.512
20170623070050585_VALMEZ-R0_snap.fits;3.48204;26506.3;3.2919;0
20170623070230425_VALMEZ-R0_met.fits;3.27257;26502;7.72218;0.170667
20170623070150659_VALMEZ-R0_snap.fits;4.02611;26452.1;2.75412;0
20170623070326915_VALMEZ-R0_met.fits;5.07396;26513.7;63.2181;0.853333
20170623070250734_VALMEZ-R0_snap.fits;3.95733;26515.1;2.63015;0
20170623070351833_VALMEZ-R0_met.fits;2.99624;26516.6;6.88471;0.170667
20170623070404462_VALMEZ-R0_met.fits;3.67016;26491.7;8.24111;0.170667
20170623070411801_VALMEZ-R0_met.fits;3.50392;26491.7;7.57055;0.170667
20170623070424430_VALMEZ-R0_met.fits;3.47206;26507.8;13.4077;0.341333
20170623070350809_VALMEZ-R0_snap.fits;4.09417;26478.5;2.78588;0
20170623070450883_VALMEZ-R0_snap.fits;3.45325;26525.4;3.04925;0
20170623070554713_VALMEZ-R0_met.fits;3.88311;26534.2;11.0845;0.853333
20170623070559662_VALMEZ-R0_met.fits;4.03897;26526.9;13.5025;0.170667
20170623070605635_VALMEZ-R0_met.fits;3.38983;26506.3;8.39318;0.170667
20170623070624750_VALMEZ-R0_met.fits;3.464;26502;8.17677;0.170667
20170623070550958_VALMEZ-R0_snap.fits;3.59562;26540;2.84754;0
20170623070705198_VALMEZ-R0_met.fits;2.98153;26503.4;11.0979;0.341333
20170623070651033_VALMEZ-R0_snap.fits;3.40944;26466.8;3.83381;0
20170623070801689_VALMEZ-R0_met.fits;2.79242;26500.5;6.82244;0.682667
20170623070804419_VALMEZ-R0_met.fits;3.08538;26502;6.56422;0.682667
20170623070811417_VALMEZ-R0_met.fits;3.70879;26487.3;9.69499;0.170667
20170623070822169_VALMEZ-R0_met.fits;3.39655;26506.3;11.3552;0.341333
20170623070751107_VALMEZ-R0_snap.fits;3.85265;26525.4;2.72526;0
20170623070848110_VALMEZ-R0_met.fits;3.653;26523.9;26.5113;0.512
20170623070859203_VALMEZ-R0_met.fits;3.49208;26496.1;7.31292;0.170667
20170623070909273_VALMEZ-R0_met.fits;3.60821;26491.7;24.0617;3.072
20170623070938798_VALMEZ-R0_met.fits;4.19905;26496.1;13.5109;0.341333
20170623070851182_VALMEZ-R0_snap.fits;4.47475;26518.1;3.19468;0
20170623070954158_VALMEZ-R0_met.fits;3.25065;26528.3;7.23101;1.536
20170623071018051_VALMEZ-R0_met.fits;3.60455;26519.5;14.2755;0.170667
20170623070951257_VALMEZ-R0_snap.fits;3.32533;26478.5;3.71306;0
20170623071054062_VALMEZ-R0_met.fits;3.09985;26526.9;8.00218;0.341333
20170623071059182_VALMEZ-R0_met.fits;3.70955;26509.3;13.2871;0.341333
20170623071132291_VALMEZ-R0_met.fits;3.26808;26512.2;7.63025;0.341333
20170623071051331_VALMEZ-R0_snap.fits;3.95696;26540;3.25656;0
20170623071226393_VALMEZ-R0_met.fits;3.28249;26491.7;7.6134;0.170667
20170623071231683_VALMEZ-R0_met.fits;3.2562;26513.7;20.0075;0.682667
20170623071235097_VALMEZ-R0_met.fits;3.31699;26518.1;7.12446;0.170667
20170623071238851_VALMEZ-R0_met.fits;3.5813;26522.5;10.7345;0.512
20170623071242606_VALMEZ-R0_met.fits;3.20925;26506.3;11.4106;0.170667
20170623071151406_VALMEZ-R0_snap.fits;3.66201;26512.2;3.39499;0
20170623071316569_VALMEZ-R0_met.fits;3.52214;26519.5;9.89773;0.341333
20170623071324419_VALMEZ-R0_met.fits;3.75423;26499;8.08728;0.170667
20170623071332270_VALMEZ-R0_met.fits;3.66008;26503.4;8.0039;0.170667
20170623071251481_VALMEZ-R0_snap.fits;3.77381;26497.6;2.94286;0
20170623071351555_VALMEZ-R0_snap.fits;4.27071;26472.7;3.95422;0
20170623071458457_VALMEZ-R0_met.fits;3.64881;26503.4;9.10983;0.853333
20170623071505113_VALMEZ-R0_met.fits;3.6571;26504.9;9.74541;0.341333
20170623071516889_VALMEZ-R0_met.fits;3.48631;26515.1;24.2566;0.341333
20170623071451630_VALMEZ-R0_snap.fits;3.55308;26453.6;3.18609;0
20170623071606211_VALMEZ-R0_met.fits;4.19594;26491.7;9.78662;0.512
20170623071630105_VALMEZ-R0_met.fits;3.54599;26494.6;7.22472;0.170667
20170623071551705_VALMEZ-R0_snap.fits;3.28825;26456.5;3.41356;0
20170623071650755_VALMEZ-R0_met.fits;3.89825;26487.3;7.83277;0.170667
20170623071700142_VALMEZ-R0_met.fits;3.07148;26506.3;7.19639;0.170667
20170623071704409_VALMEZ-R0_met.fits;3.16546;26512.2;13.5563;0.341333
20170623071710211_VALMEZ-R0_met.fits;4.09383;26516.6;9.13211;0.170667
20170623071713454_VALMEZ-R0_met.fits;2.94553;26488.8;6.0652;0.170667
20170623071716355_VALMEZ-R0_met.fits;3.49679;26500.5;9.14753;0.341333
20170623071651779_VALMEZ-R0_snap.fits;3.98112;26458;3.12452;0
20170623071804483_VALMEZ-R0_met.fits;4.26014;26519.5;8.87135;0.170667
20170623071751854_VALMEZ-R0_snap.fits;3.91149;26458;3.82999;0
20170623071933913_VALMEZ-R0_met.fits;2.87855;26491.7;6.34954;0.512
20170623071938521_VALMEZ-R0_met.fits;4.06447;26522.5;8.1936;0.170667
20170623071851929_VALMEZ-R0_snap.fits;4.29197;26502;3.88155;0
20170623071949273_VALMEZ-R0_met.fits;4.01814;26504.9;15.3743;0.853333
20170623071958318_VALMEZ-R0_met.fits;3.54108;26502;11.6713;0.341333
20170623072002073_VALMEZ-R0_met.fits;3.55565;26494.6;10.4069;0.341333
20170623071952003_VALMEZ-R0_snap.fits;3.58984;26490.2;3.53574;0
20170623072058905_VALMEZ-R0_met.fits;3.45502;26493.2;10.7979;0.170667
20170623072122457_VALMEZ-R0_met.fits;3.75187;26510.7;12.8243;0.341333
20170623072135257_VALMEZ-R0_met.fits;3.44205;26509.3;8.0503;0.341333
20170623072052078_VALMEZ-R0_snap.fits;3.4563;26482.9;2.59552;0
20170623072204099_VALMEZ-R0_met.fits;2.96388;26450.7;16.8857;2.38933
20170623072245059_VALMEZ-R0_met.fits;3.28119;26497.6;8.0154;0.170667
20170623072152153_VALMEZ-R0_snap.fits;3.82693;26462.4;2.90471;0
20170623072255299_VALMEZ-R0_met.fits;3.9504;26509.3;7.95625;1.024
20170623072329262_VALMEZ-R0_met.fits;3.52761;26496.1;7.64329;0.341333
20170623072339161_VALMEZ-R0_met.fits;3.39111;26500.5;23.6603;0.341333
20170623072252227_VALMEZ-R0_snap.fits;3.66744;26532.7;2.54277;0
20170623072400153_VALMEZ-R0_met.fits;8.03567;26496.1;22.3832;0.170667
20170623072406979_VALMEZ-R0_met.fits;3.42472;26504.9;7.83319;0.170667
20170623072417219_VALMEZ-R0_met.fits;3.85265;26494.6;8.39908;1.36533
20170623072352302_VALMEZ-R0_snap.fits;3.14601;26455.1;2.91275;0
20170623072512003_VALMEZ-R0_met.fits;3.66221;26522.5;11.4958;0.170667
20170623072543065_VALMEZ-R0_met.fits;3.59794;26500.5;20.1385;0.853333
20170623072452377_VALMEZ-R0_snap.fits;3.5135;26465.3;2.69934;0
20170623072555694_VALMEZ-R0_met.fits;2.94327;26513.7;7.02112;0.170667
20170623072602009_VALMEZ-R0_met.fits;3.32397;26503.4;9.55346;0.170667
20170623072606446_VALMEZ-R0_met.fits;3.91108;26521;9.73031;0.170667
20170623072611566_VALMEZ-R0_met.fits;3.65924;26493.2;8.73883;0.170667
20170623072552451_VALMEZ-R0_snap.fits;3.62284;26458;3.31636;0
20170623072723075_VALMEZ-R0_met.fits;3.27782;26506.3;8.7599;0.170667
20170623072729049_VALMEZ-R0_met.fits;2.8082;26506.3;18.1475;0.341333
20170623072652526_VALMEZ-R0_snap.fits;3.68091;26544.4;3.14236;0
20170623072809155_VALMEZ-R0_met.fits;3.0611;26504.9;16.3457;0.341333
20170623072752601_VALMEZ-R0_snap.fits;4.05961;26462.4;2.85706;0
20170623072906670_VALMEZ-R0_met.fits;3.26377;26510.7;13.1234;0.170667
20170623072929027_VALMEZ-R0_met.fits;3.21917;26499;7.19686;0.170667
20170623072936707_VALMEZ-R0_met.fits;3.86236;26485.8;8.54233;0.170667
20170623072852675_VALMEZ-R0_snap.fits;4.1906;26487.3;2.92768;0
20170623073001454_VALMEZ-R0_met.fits;3.3552;26491.7;6.83956;0.170667
20170623073012377_VALMEZ-R0_met.fits;3.21639;26503.4;25.5785;0.341333
20170623072952750_VALMEZ-R0_snap.fits;2.69453;26537.1;2.9486;0
20170623073129518_VALMEZ-R0_met.fits;3.74048;26496.1;10.1419;2.048
20170623073141635_VALMEZ-R0_met.fits;3.33245;26490.2;8.00043;0.682667
20170623073052825_VALMEZ-R0_snap.fits;3.76153;26496.1;6.45952;0
20170623073245977_VALMEZ-R0_met.fits;3.91318;26506.3;22.2519;0.512
20170623073152899_VALMEZ-R0_snap.fits;3.34437;26510.7;2.66811;0
20170623073256899_VALMEZ-R0_met.fits;4.15651;26519.5;20.3359;0.170667
20170623073309358_VALMEZ-R0_met.fits;3.50158;26523.9;7.79553;0.170667
20170623073328643_VALMEZ-R0_met.fits;4.26244;26516.6;13.7089;0.170667
20170623073334787_VALMEZ-R0_met.fits;3.42428;26516.6;11.3762;0.512
20170623073252974_VALMEZ-R0_snap.fits;4.47923;26469.7;3.77651;0
20170623073404825_VALMEZ-R0_met.fits;3.20096;26497.6;12.0314;0.170667
20170623073431449_VALMEZ-R0_met.fits;3.31298;26509.3;15.0928;0.341333
20170623073353049_VALMEZ-R0_snap.fits;3.5079;26512.2;3.23142;0
20170623073448686_VALMEZ-R0_met.fits;4.05918;26499;8.69251;0.170667
20170623073457561_VALMEZ-R0_met.fits;3.10703;26504.9;6.56171;1.36533
20170623073509849_VALMEZ-R0_met.fits;3.74228;26497.6;9.55198;0.170667
20170623073522137_VALMEZ-R0_met.fits;3.46468;26502;9.69312;0.853333
20170623073528793_VALMEZ-R0_met.fits;3.59536;26499;7.67469;0.341333
20170623073453123_VALMEZ-R0_snap.fits;3.61888;26500.5;3.49542;0
20170623073606510_VALMEZ-R0_met.fits;4.10367;26500.5;73.865;0.341333
20170623073614702_VALMEZ-R0_met.fits;3.59232;26518.1;7.4108;0.341333
20170623073629891_VALMEZ-R0_met.fits;3.04892;26496.1;19.1001;0.341333
20170623073553198_VALMEZ-R0_snap.fits;3.57555;26543;2.69173;0
20170623073709486_VALMEZ-R0_met.fits;4.03133;26488.8;11.8632;0.170667
20170623073653273_VALMEZ-R0_snap.fits;3.82287;26494.6;2.99702;0
20170623073747203_VALMEZ-R0_met.fits;3.13322;26488.8;13.1549;0.170667
20170623073752665_VALMEZ-R0_met.fits;2.96749;26513.7;12.7276;0.341333
20170623073824067_VALMEZ-R0_met.fits;3.16667;26462.4;6.98262;0.170667
20170623073828505_VALMEZ-R0_met.fits;3.16648;26488.8;6.80557;0.170667
20170623073838062_VALMEZ-R0_met.fits;4.01153;26509.3;14.8456;0.170667
20170623073753347_VALMEZ-R0_snap.fits;3.40962;26475.6;2.62524;0
20170623073910318_VALMEZ-R0_met.fits;4.11326;26496.1;10.3819;0.853333
20170623073920387_VALMEZ-R0_met.fits;3.76879;26507.8;11.6616;0.341333
20170623073922947_VALMEZ-R0_met.fits;3.75025;26503.4;8.59916;0.170667
20170623073853422_VALMEZ-R0_snap.fits;3.45508;26493.2;3.09944;0
20170623073958105_VALMEZ-R0_met.fits;3.98261;26490.2;10.523;0.170667
20170623074028654_VALMEZ-R0_met.fits;3.56535;26500.5;22.69;0.512
20170623073953497_VALMEZ-R0_snap.fits;3.54908;26494.6;3.25834;0
20170623074127193_VALMEZ-R0_met.fits;3.28987;26496.1;12.5307;3.584
20170623074146137_VALMEZ-R0_met.fits;3.47926;26497.6;12.9911;0.341333
20170623074053571_VALMEZ-R0_snap.fits;3.45241;26482.9;2.77121;0
20170623074212931_VALMEZ-R0_met.fits;3.43529;26513.7;70.2;1.70667
20170623074226755_VALMEZ-R0_met.fits;3.49802;26506.3;8.22201;0.341333
20170623074153646_VALMEZ-R0_snap.fits;3.10626;26487.3;2.25703;0
20170623074247065_VALMEZ-R0_met.fits;3.81784;26515.1;7.9024;0.341333
20170623074323246_VALMEZ-R0_met.fits;4.21133;26506.3;9.35417;0.170667
20170623074328878_VALMEZ-R0_met.fits;4.06197;26512.2;48.169;0.341333
20170623074253721_VALMEZ-R0_snap.fits;3.25631;26487.3;3.11895;0
20170623074418542_VALMEZ-R0_met.fits;3.47527;26516.6;7.85789;0.170667
20170623074353795_VALMEZ-R0_snap.fits;4.1697;26480;2.58067;0
20170623074515033_VALMEZ-R0_met.fits;3.87498;26522.5;8.64503;0.170667
20170623074453870_VALMEZ-R0_snap.fits;3.32318;26459.5;3.238;0
20170623074547459_VALMEZ-R0_met.fits;4.25469;26499;12.6663;0.341333
20170623074603673_VALMEZ-R0_met.fits;3.4431;26516.6;28.2544;1.36533
20170623074609475_VALMEZ-R0_met.fits;3.69778;26481.4;15.7993;0.341333
20170623074636782_VALMEZ-R0_met.fits;3.34943;26491.7;8.19878;0.170667
20170623074646510_VALMEZ-R0_met.fits;3.72947;26484.4;11.5715;0.170667
20170623074553945_VALMEZ-R0_snap.fits;3.45421;26471.2;3.41592;0
20170623074706649_VALMEZ-R0_met.fits;4.17324;26484.4;11.7356;0.170667
20170623074712451_VALMEZ-R0_met.fits;3.93064;26504.9;16.3914;0.512
20170623074654019_VALMEZ-R0_snap.fits;3.5198;26481.4;3.1359;0
20170623074752558_VALMEZ-R0_met.fits;3.23363;26519.5;8.89263;0.170667
20170623074754094_VALMEZ-R0_snap.fits;4.58373;26490.2;3.32558;0
20170623074850243_VALMEZ-R0_met.fits;3.48268;26491.7;8.653;0.170667
20170623074854169_VALMEZ-R0_snap.fits;4.02364;26510.7;3.71141;0
20170623074952366_VALMEZ-R0_met.fits;3.50227;26516.6;7.3079;0.170667
20170623075003801_VALMEZ-R0_met.fits;4.23562;26502;9.72867;0.170667
20170623075027865_VALMEZ-R0_met.fits;3.59438;26497.6;8.18773;0.170667
20170623075038787_VALMEZ-R0_met.fits;3.92951;26510.7;8.39376;0.170667
20170623074954243_VALMEZ-R0_snap.fits;3.18091;26474.1;5.51238;0
20170623075050393_VALMEZ-R0_met.fits;3.52127;26496.1;8.57647;0.341333
20170623075143811_VALMEZ-R0_met.fits;3.469;26496.1;9.14904;0.341333
20170623075147054_VALMEZ-R0_met.fits;3.61955;26507.8;8.18801;0.170667
20170623075054318_VALMEZ-R0_snap.fits;3.69009;26529.8;2.80105;0
20170623075202755_VALMEZ-R0_met.fits;3.12345;26510.7;7.99063;0.170667
20170623075218969_VALMEZ-R0_met.fits;3.20396;26499;12.4683;1.87733
20170623075224430_VALMEZ-R0_met.fits;3.52636;26522.5;8.86692;0.170667
20170623075154393_VALMEZ-R0_snap.fits;4.50891;26465.3;3.12154;0
20170623075254467_VALMEZ-R0_snap.fits;3.65575;26516.6;2.74708;0
20170623075354542_VALMEZ-R0_snap.fits;3.55646;26488.8;2.57971;0
20170623075454617_VALMEZ-R0_snap.fits;3.68311;26456.5;2.87378;0
20170623075554691_VALMEZ-R0_snap.fits;3.73212;26491.7;2.98596;0
20170623075654766_VALMEZ-R0_snap.fits;3.86831;26513.7;4.16804;0
20170623075754841_VALMEZ-R0_snap.fits;3.34476;26466.8;3.42075;0
20170623075854915_VALMEZ-R0_snap.fits;3.99577;26518.1;2.34142;0
20170623075954990_VALMEZ-R0_snap.fits;3.44512;26515.1;3.07175;0
