# file name; noise; peak f.; mag.; duration
20170623050041625_VALMEZ-R0_snap.fits;7.29125;26497.6;7.63845;0
20170623050141699_VALMEZ-R0_snap.fits;7.64711;26515.1;8.36731;0
20170623050241774_VALMEZ-R0_snap.fits;8.74864;26493.2;7.96044;0
20170623050341849_VALMEZ-R0_snap.fits;8.86548;26528.3;8.21015;0
20170623050441923_VALMEZ-R0_snap.fits;8.0538;26506.3;6.44251;0
20170623050541998_VALMEZ-R0_snap.fits;8.09469;26535.6;7.19132;0
20170623050642073_VALMEZ-R0_snap.fits;8.47992;26459.5;6.1807;0
20170623050742147_VALMEZ-R0_snap.fits;8.91443;26463.9;7.88105;0
20170623050842222_VALMEZ-R0_snap.fits;7.74978;26516.6;5.66543;0
20170623050942297_VALMEZ-R0_snap.fits;8.43674;26535.6;8.13622;0
20170623051042371_VALMEZ-R0_snap.fits;8.79116;26537.1;8.09544;0
20170623051142446_VALMEZ-R0_snap.fits;7.44549;26450.7;7.56838;0
20170623051242521_VALMEZ-R0_snap.fits;6.67204;26509.3;8.19052;0
20170623051342595_VALMEZ-R0_snap.fits;8.47272;26474.1;5.89244;0
20170623051442670_VALMEZ-R0_snap.fits;7.83447;26487.3;7.22277;0
20170623051542745_VALMEZ-R0_snap.fits;7.99381;26507.8;6.37566;0
20170623051642819_VALMEZ-R0_snap.fits;7.10822;26491.7;8.20146;0
20170623051742894_VALMEZ-R0_snap.fits;8.39431;26518.1;6.82989;0
20170623051842969_VALMEZ-R0_snap.fits;7.11166;26547.4;5.79461;0
20170623051943043_VALMEZ-R0_snap.fits;7.77311;26497.6;6.0895;0
20170623052043118_VALMEZ-R0_snap.fits;7.64035;26472.7;6.94243;0
20170623052143193_VALMEZ-R0_snap.fits;6.92957;26500.5;6.69115;0
20170623052243267_VALMEZ-R0_snap.fits;6.83196;26540;6.81316;0
20170623052343342_VALMEZ-R0_snap.fits;7.421;26485.8;6.71547;0
20170623052443417_VALMEZ-R0_snap.fits;7.40137;26488.8;4.36525;0
20170623052543491_VALMEZ-R0_snap.fits;9.89968;26487.3;6.91709;0
20170623052643566_VALMEZ-R0_snap.fits;7.88876;26487.3;6.19315;0
20170623052743641_VALMEZ-R0_snap.fits;8.0938;26529.8;5.76586;0
20170623052843715_VALMEZ-R0_snap.fits;7.66894;26502;6.7301;0
20170623052943790_VALMEZ-R0_snap.fits;8.34912;26500.5;8.73571;0
20170623053043865_VALMEZ-R0_snap.fits;7.90848;26518.1;5.42318;0
20170623053143939_VALMEZ-R0_snap.fits;8.95765;26516.6;7.22702;0
20170623053244014_VALMEZ-R0_snap.fits;7.38569;26537.1;7.18018;0
20170623053344089_VALMEZ-R0_snap.fits;7.5524;26449.2;7.15144;0
20170623053444163_VALMEZ-R0_snap.fits;7.68603;26534.2;7.8571;0
20170623053544238_VALMEZ-R0_snap.fits;6.92115;26516.6;6.04536;0
20170623053644313_VALMEZ-R0_snap.fits;7.83288;26545.9;6.67061;0
20170623053744387_VALMEZ-R0_snap.fits;7.49255;26543;6.31494;0
20170623053844462_VALMEZ-R0_snap.fits;6.71306;26496.1;9.33378;0
20170623053944537_VALMEZ-R0_snap.fits;7.12739;26493.2;5.91762;0
20170623054044611_VALMEZ-R0_snap.fits;7.78736;26516.6;6.86091;0
20170623054144686_VALMEZ-R0_snap.fits;7.51815;26449.2;7.13285;0
20170623054244761_VALMEZ-R0_snap.fits;6.05077;26458;7.09857;0
20170623054344835_VALMEZ-R0_snap.fits;7.43994;26482.9;7.0663;0
20170623054444910_VALMEZ-R0_snap.fits;7.294;26544.4;5.72159;0
20170623054544985_VALMEZ-R0_snap.fits;7.61436;26497.6;5.94126;0
20170623054645059_VALMEZ-R0_snap.fits;7.08621;26456.5;5.99501;0
20170623054745134_VALMEZ-R0_snap.fits;6.5684;26456.5;6.73795;0
20170623054845209_VALMEZ-R0_snap.fits;7.59937;26491.7;6.13737;0
20170623054945283_VALMEZ-R0_snap.fits;6.84048;26512.2;5.68451;0
20170623055045358_VALMEZ-R0_snap.fits;7.06797;26512.2;5.82577;0
20170623055145433_VALMEZ-R0_snap.fits;6.93387;26496.1;5.97735;0
20170623055245507_VALMEZ-R0_snap.fits;7.49305;26543;5.09202;0
20170623055345582_VALMEZ-R0_snap.fits;8.46639;26499;7.90533;0
20170623055445657_VALMEZ-R0_snap.fits;6.19041;26468.3;4.7712;0
20170623055545731_VALMEZ-R0_snap.fits;6.87542;26510.7;5.72216;0
20170623055645806_VALMEZ-R0_snap.fits;6.54248;26513.7;5.07342;0
20170623055745881_VALMEZ-R0_snap.fits;6.917;26507.8;6.35851;0
20170623055845955_VALMEZ-R0_snap.fits;6.02271;26529.8;7.14275;0
20170623055946030_VALMEZ-R0_snap.fits;6.47663;26472.7;6.68025;0
