# file name; noise; peak f.; mag.; duration
20170623190044270_VALMEZ-R0_snap.fits;5.15645;26547.4;4.60207;0
20170623190144345_VALMEZ-R0_snap.fits;4.2519;26488.8;3.71501;0
20170623190244419_VALMEZ-R0_snap.fits;4.72215;26500.5;3.28587;0
20170623190344494_VALMEZ-R0_snap.fits;3.7671;26532.7;3.67642;0
20170623190444569_VALMEZ-R0_snap.fits;7.18881;26482.9;5.59693;0
20170623190544643_VALMEZ-R0_snap.fits;6.17969;26484.4;6.57139;0
20170623190644718_VALMEZ-R0_snap.fits;7.06026;26532.7;5.75909;0
20170623190744793_VALMEZ-R0_snap.fits;6.12072;26519.5;4.79491;0
20170623190844867_VALMEZ-R0_snap.fits;6.65569;26460.9;5.60373;0
20170623190944942_VALMEZ-R0_snap.fits;7.19526;26456.5;5.12107;0
20170623191045017_VALMEZ-R0_snap.fits;7.25683;26456.5;8.89438;0
20170623191145091_VALMEZ-R0_snap.fits;7.21406;26516.6;5.13183;0
20170623191245166_VALMEZ-R0_snap.fits;8.92239;26502;5.43633;0
20170623191345241_VALMEZ-R0_snap.fits;6.86388;26535.6;3.97522;0
20170623191445315_VALMEZ-R0_snap.fits;6.45727;26496.1;5.48585;0
20170623191545390_VALMEZ-R0_snap.fits;7.01133;26450.7;5.80897;0
20170623191645465_VALMEZ-R0_snap.fits;7.39234;26525.4;5.00004;0
20170623191745539_VALMEZ-R0_snap.fits;5.87982;26519.5;5.29148;0
20170623191845614_VALMEZ-R0_snap.fits;5.76442;26458;5.68418;0
20170623191945689_VALMEZ-R0_snap.fits;7.99512;26518.1;4.4209;0
20170623192045763_VALMEZ-R0_snap.fits;5.97965;26543;6.50279;0
20170623192145838_VALMEZ-R0_snap.fits;6.66521;26480;5.24704;0
20170623192245913_VALMEZ-R0_snap.fits;7.27874;26531.2;6.66225;0
20170623192345987_VALMEZ-R0_snap.fits;6.79218;26516.6;5.01377;0
20170623192446062_VALMEZ-R0_snap.fits;6.16848;26538.6;4.98552;0
20170623192546137_VALMEZ-R0_snap.fits;6.63825;26545.9;5.27279;0
20170623192646211_VALMEZ-R0_snap.fits;6.05427;26463.9;4.78341;0
20170623192746286_VALMEZ-R0_snap.fits;5.33981;26493.2;5.9983;0
20170623192846361_VALMEZ-R0_snap.fits;5.75687;26525.4;5.38786;0
20170623192946435_VALMEZ-R0_snap.fits;6.4842;26458;5.2237;0
20170623193046510_VALMEZ-R0_snap.fits;6.81588;26496.1;6.51454;0
20170623193146585_VALMEZ-R0_snap.fits;6.08428;26468.3;5.41541;0
20170623193246659_VALMEZ-R0_snap.fits;5.93154;26450.7;5.12673;0
20170623193346734_VALMEZ-R0_snap.fits;6.21956;26481.4;5.0237;0
20170623193446809_VALMEZ-R0_snap.fits;5.87737;26471.2;6.36688;0
20170623193546883_VALMEZ-R0_snap.fits;5.95564;26535.6;4.96886;0
20170623193646958_VALMEZ-R0_snap.fits;6.30662;26544.4;6.5748;0
20170623193747033_VALMEZ-R0_snap.fits;6.23563;26462.4;5.4791;0
20170623193847107_VALMEZ-R0_snap.fits;6.69531;26463.9;7.6167;0
20170623193947182_VALMEZ-R0_snap.fits;5.56125;26471.2;4.95755;0
20170623194047257_VALMEZ-R0_snap.fits;6.333;26526.9;5.97869;0
20170623194147331_VALMEZ-R0_snap.fits;6.37172;26532.7;4.99508;0
20170623194247406_VALMEZ-R0_snap.fits;7.1739;26477.1;4.80534;0
20170623194347481_VALMEZ-R0_snap.fits;5.6714;26460.9;5.20676;0
20170623194447555_VALMEZ-R0_snap.fits;6.68261;26459.5;5.57067;0
20170623194547630_VALMEZ-R0_snap.fits;5.82587;26491.7;5.07353;0
20170623194647705_VALMEZ-R0_snap.fits;6.49027;26535.6;5.12122;0
20170623194747779_VALMEZ-R0_snap.fits;5.49626;26504.9;4.30416;0
20170623194847854_VALMEZ-R0_snap.fits;6.31012;26547.4;5.00896;0
20170623194947929_VALMEZ-R0_snap.fits;6.56018;26518.1;5.31018;0
20170623195048003_VALMEZ-R0_snap.fits;5.94883;26512.2;6.08062;0
20170623195148078_VALMEZ-R0_snap.fits;6.78198;26535.6;5.1618;0
20170623195248153_VALMEZ-R0_snap.fits;8.178;26471.2;5.61807;0
20170623195348227_VALMEZ-R0_snap.fits;7.3899;26531.2;5.94721;0
20170623195448302_VALMEZ-R0_snap.fits;6.62979;26453.6;7.1149;0
20170623195548377_VALMEZ-R0_snap.fits;7.41509;26528.3;6.28305;0
20170623195648451_VALMEZ-R0_snap.fits;7.30166;26485.8;6.63202;0
20170623195748526_VALMEZ-R0_snap.fits;7.17383;26500.5;6.29607;0
20170623195848601_VALMEZ-R0_snap.fits;7.6713;26500.5;7.14913;0
20170623195948675_VALMEZ-R0_snap.fits;6.0016;26469.7;5.95077;0
