#timestamp,LO_Frequency,Hit 
1498179615.7,286047001.0,N
1498179635.6,286047001.0,N
1498179655.4,286047000.7,N
1498179675.2,286047000.7,N
1498179695.1,286047000.7,N
1498179696.0,286047000.7,N
1498179715.8,286047001.1,N
1498179735.6,286046998.6,N
1498179755.5,286047000.0,N
1498179775.3,286047000.5,N
1498179795.2,286046999.8,N
1498179815.9,286047004.0,N
1498179835.7,286047001.6,N
1498179855.6,286047005.9,N
1498179875.4,286047003.5,N
1498179895.2,286047001.4,N
1498179915.1,286047001.8,N
1498179916.0,286047001.8,N
1498179935.8,286047004.4,N
1498179955.7,286047005.2,N
1498179975.5,286047004.6,N
1498179995.3,286047005.9,N
1498180015.2,286047004.3,N
1498180035.9,286047003.8,N
1498180055.7,286047004.0,N
1498180075.6,286047004.0,N
1498180095.4,286047003.1,N
1498180115.3,286047005.5,N
1498180135.1,286047005.0,N
1498180136.0,286047005.0,N
1498180155.8,286047005.9,N
1498180175.7,286047005.9,N
1498180195.5,286047005.3,N
1498180215.3,286047003.5,N
1498180235.2,286047005.9,N
1498180255.0,286047005.3,N
1498180255.9,286047005.3,N
1498180275.8,286047002.9,N
1498180295.6,286047002.9,N
1498180315.4,286047005.9,N
1498180335.3,286047005.9,N
1498180355.1,286047004.1,N
1498180375.8,286047003.6,N
1498180395.7,286047004.4,N
1498180415.5,286047004.4,N
1498180435.4,286047002.0,N
1498180455.2,286047003.9,N
1498180475.0,286047001.5,N
1498180475.9,286047001.5,N
1498180495.8,286047004.1,N
1498180515.6,286047005.5,N
1498180535.4,286047005.3,N
1498180555.3,286047004.6,N
1498180575.1,286047005.2,N
1498180595.9,286047003.7,N
1498180615.7,286047005.9,N
1498180635.5,286047005.3,N
1498180655.4,286047005.3,N
1498180675.2,286047004.7,N
1498180695.0,286047006.0,N
1498180695.9,286047006.0,N
1498180715.8,286047003.1,N
1498180735.6,286047003.6,N
1498180755.5,286047003.1,N
1498180775.3,286047003.7,N
1498180795.1,286047004.4,N
1498180815.9,286047003.8,N
1498180835.7,286047001.8,N
1498180855.5,286047004.0,N
1498180875.4,286047004.1,N
1498180895.2,286047003.6,N
1498180915.0,286047003.1,N
1498180916.0,286047003.1,N
1498180935.8,286047005.2,N
1498180955.6,286047005.9,N
1498180975.5,286047002.9,N
1498180995.3,286047006.0,N
1498181015.1,286043521.9,Y
1498181035.9,286046967.1,N
1498181055.7,286046967.3,N
1498181075.6,286046964.5,N
1498181095.4,286046963.0,N
1498181115.2,286046963.4,N
1498181135.1,286046963.1,N
1498181136.0,286046963.1,N
1498181155.8,286046963.9,N
1498181175.6,286046964.0,N
1498181195.5,286046961.9,N
1498181215.3,286046961.9,N
1498181235.3,286046962.3,N
1498181255.1,286046964.4,N
1498181275.8,286046964.4,N
1498181295.7,286046961.5,N
1498181315.5,286046963.1,N
1498181335.4,286046964.0,N
1498181355.2,286046961.7,N
1498181375.0,286046963.7,N
1498181375.9,286046963.7,N
1498181395.8,286046964.1,N
1498181415.6,286046961.6,N
1498181435.4,286046962.2,N
1498181455.3,286046961.9,N
1498181475.1,286046963.8,N
1498181495.9,286046961.8,N
1498181515.7,286046964.3,N
1498181535.5,286046961.4,N
1498181555.4,286046961.5,N
1498181575.2,286046961.5,N
1498181595.0,286046962.2,N
1498181595.9,286046962.2,N
1498181615.8,286046961.9,N
1498181635.6,286046962.1,N
1498181655.5,286046964.4,N
1498181675.3,286046962.5,N
1498181695.1,286046964.1,N
1498181715.9,286046962.1,N
1498181735.7,286046961.6,N
1498181755.5,286046962.2,N
1498181775.4,286046962.0,N
1498181795.2,286046962.0,N
1498181815.1,286046961.8,N
1498181816.0,286046961.8,N
1498181835.8,286046962.3,N
1498181855.6,286046962.6,N
1498181875.5,286046960.4,N
1498181895.3,286046959.9,N
1498181915.1,286046960.2,N
1498181935.9,286046959.9,N
1498181955.7,286046962.3,N
1498181975.6,286046962.6,N
1498181995.4,286046962.8,N
1498182015.2,286046959.7,N
1498182035.1,286046959.7,N
1498182036.0,286046959.7,N
1498182055.8,286046959.8,N
1498182075.6,286046960.0,N
1498182095.5,286046960.1,N
1498182115.3,286046959.7,N
1498182135.2,286046962.8,N
1498182155.9,286046960.3,N
1498182175.7,286046959.8,N
1498182195.6,286046960.0,N
1498182215.4,286046960.3,N
1498182235.2,286046960.7,N
1498182255.1,286046960.0,N
1498182256.0,286046960.0,N
1498182275.8,286046960.2,N
1498182295.7,286046960.0,N
1498182315.5,286046962.2,N
1498182335.3,286046962.7,N
1498182355.2,286046960.3,N
1498182375.0,286046960.4,N
1498182375.9,286046960.4,N
1498182395.8,286046960.6,N
1498182415.6,286046960.5,N
1498182435.4,286046962.4,N
1498182455.3,286046960.3,N
1498182475.1,286046960.8,N
1498182495.8,286046960.0,N
1498182515.7,286046962.7,N
1498182535.5,286046961.0,N
1498182555.4,286046960.3,N
1498182575.2,286046959.8,N
1498182595.0,286046960.4,N
1498182595.9,286046960.4,N
1498182615.8,286046962.8,N
1498182635.6,286046960.3,N
1498182655.4,286046961.2,N
1498182675.3,286046960.8,N
1498182695.1,286046960.8,N
1498182715.9,286046960.7,N
1498182735.7,286046960.0,N
1498182755.5,286046961.1,N
1498182775.4,286046958.4,N
1498182795.2,286046960.9,N
1498182815.0,286046958.2,N
1498182815.9,286046958.2,N
1498182835.8,286046959.4,N
1498182855.6,286046958.7,N
1498182875.5,286046958.3,N
1498182895.3,286046960.7,N
1498182915.1,286046961.1,N
1498182935.9,286046960.9,N
1498182955.7,286046960.8,N
1498182975.5,286046961.0,N
1498182995.4,286046961.0,N
1498183015.2,286046960.5,N
1498183035.1,286046958.1,N
1498183036.0,286046958.1,N
1498183055.8,286046958.1,N
1498183075.6,286046958.7,N
1498183095.5,286046958.8,N
1498183115.3,286046958.4,N
1498183135.2,286046958.9,N
1498183155.9,286046958.5,N
1498183175.7,286046956.6,N
1498183195.6,286046959.5,N
