# file name; noise; peak f.; mag.; duration
20170623115507417_VALMEZ-R0_met.fits;4.79186;26510.7;28.577;0.341333
20170623115545987_VALMEZ-R0_met.fits;3.28345;26485.8;7.07322;0.170667
20170623115717294_VALMEZ-R0_met.fits;3.96288;26503.4;8.48613;0.341333
20170623115736409_VALMEZ-R0_met.fits;4.49946;26491.7;23.6112;0.512
20170623115744771_VALMEZ-R0_met.fits;4.12254;26474.1;17.3462;1.70667
20170623115954478_VALMEZ-R0_met.fits;4.91196;26503.4;11.14;0.341333
20170623120039363_VALMEZ-R0_met.fits;4.47692;26497.6;9.5955;0.512
20170623120012910_VALMEZ-R0_snap.fits;4.47054;26521;3.9257;0
20170623120113838_VALMEZ-R0_met.fits;3.86732;26496.1;46.9875;1.19467
20170623120112985_VALMEZ-R0_snap.fits;4.89352;26466.8;3.37945;0
20170623120222105_VALMEZ-R0_met.fits;4.16795;26499;10.3632;1.024
20170623120246681_VALMEZ-R0_met.fits;4.02893;26466.8;9.69472;0.170667
20170623120248729_VALMEZ-R0_met.fits;3.80269;26490.2;8.23839;0.170667
20170623120305966_VALMEZ-R0_met.fits;4.63975;26481.4;18.7007;0.341333
20170623120213059_VALMEZ-R0_snap.fits;4.28874;26452.1;4.27122;0
20170623120316889_VALMEZ-R0_met.fits;4.42603;26500.5;9.76516;0.512
20170623120355630_VALMEZ-R0_met.fits;4.09277;26503.4;11.4397;0.170667
20170623120313134_VALMEZ-R0_snap.fits;5.30982;26465.3;4.13252;0
20170623120433518_VALMEZ-R0_met.fits;4.70008;26503.4;26.7455;0.170667
20170623120438638_VALMEZ-R0_met.fits;4.72407;26491.7;9.67432;0.170667
20170623120458265_VALMEZ-R0_met.fits;4.73211;26509.3;10.7721;1.536
20170623120413209_VALMEZ-R0_snap.fits;4.32357;26521;4.73827;0
20170623120559534_VALMEZ-R0_met.fits;3.73804;26485.8;13.4316;0.341333
20170623120513283_VALMEZ-R0_snap.fits;4.65177;26543;3.71218;0
20170623120613358_VALMEZ-R0_snap.fits;3.95929;26522.5;3.75064;0
20170623120737155_VALMEZ-R0_met.fits;5.29958;26478.5;48.3808;0.341333
20170623120713433_VALMEZ-R0_snap.fits;4.06893;26494.6;3.27909;0
20170623120859246_VALMEZ-R0_met.fits;3.83556;26487.3;12.8969;0.170667
20170623120813507_VALMEZ-R0_snap.fits;4.23649;26543;3.44461;0
20170623120907267_VALMEZ-R0_met.fits;3.80025;26506.3;9.32122;0.170667
20170623120954030_VALMEZ-R0_met.fits;4.98993;26507.8;12.3226;0.341333
20170623120913582_VALMEZ-R0_snap.fits;4.7263;26518.1;2.86518;0
20170623121101443_VALMEZ-R0_met.fits;3.80498;26504.9;8.62534;0.512
20170623121013657_VALMEZ-R0_snap.fits;4.83678;26523.9;3.21263;0
20170623121137795_VALMEZ-R0_met.fits;4.63506;26497.6;13.1274;0.170667
20170623121113731_VALMEZ-R0_snap.fits;3.72431;26475.6;4.31384;0
20170623121227801_VALMEZ-R0_met.fits;4.07402;26480;9.32813;0.170667
20170623121213806_VALMEZ-R0_snap.fits;5.04216;26491.7;4.02936;0
20170623121315075_VALMEZ-R0_met.fits;4.33911;26478.5;9.08719;0.170667
20170623121404910_VALMEZ-R0_met.fits;4.06543;26502;13.2486;0.170667
20170623121313881_VALMEZ-R0_snap.fits;4.70971;26475.6;4.27455;0
20170623121421123_VALMEZ-R0_met.fits;5.15318;26512.2;10.6405;0.170667
20170623121413955_VALMEZ-R0_snap.fits;4.31985;26540;3.43807;0
20170623121606766_VALMEZ-R0_met.fits;4.56913;26478.5;15.2139;0.170667
20170623121514030_VALMEZ-R0_snap.fits;4.03114;26462.4;3.34459;0
20170623121614275_VALMEZ-R0_met.fits;4.75345;26506.3;10.1586;0.170667
20170623121626563_VALMEZ-R0_met.fits;3.87774;26500.5;7.86136;0.170667
20170623121614105_VALMEZ-R0_snap.fits;5.22681;26523.9;3.64843;0
20170623121714179_VALMEZ-R0_snap.fits;3.35368;26531.2;3.69489;0
20170623121814254_VALMEZ-R0_snap.fits;4.27919;26488.8;4.45114;0
20170623121912622_VALMEZ-R0_met.fits;4.04781;26496.1;14.0048;0.341333
20170623121941465_VALMEZ-R0_met.fits;4.57283;26488.8;18.7775;2.73067
20170623121914329_VALMEZ-R0_snap.fits;4.17505;26497.6;3.15896;0
20170623122048878_VALMEZ-R0_met.fits;4.11664;26496.1;66.8729;0.512
20170623122014403_VALMEZ-R0_snap.fits;3.9055;26482.9;4.43916;0
20170623122114478_VALMEZ-R0_snap.fits;4.13109;26491.7;3.34866;0
20170623122213017_VALMEZ-R0_met.fits;4.10357;26488.8;11.385;0.341333
20170623122244078_VALMEZ-R0_met.fits;4.10186;26482.9;13.1835;0.341333
20170623122214553_VALMEZ-R0_snap.fits;4.6132;26547.4;2.87995;0
20170623122405998_VALMEZ-R0_met.fits;4.51248;26493.2;12.2957;0.170667
20170623122314627_VALMEZ-R0_snap.fits;4.07983;26460.9;4.07602;0
20170623122421529_VALMEZ-R0_met.fits;4.25329;26502;9.91619;0.682667
20170623122414702_VALMEZ-R0_snap.fits;4.74485;26455.1;4.50019;0
20170623122514777_VALMEZ-R0_snap.fits;4.75559;26512.2;4.1612;0
20170623122612121_VALMEZ-R0_met.fits;3.53766;26499;10.7725;0.170667
20170623122614851_VALMEZ-R0_snap.fits;4.29815;26490.2;3.33539;0
20170623122736259_VALMEZ-R0_met.fits;3.81206;26521;10.8735;0.170667
20170623122751790_VALMEZ-R0_met.fits;4.07845;26493.2;13.996;0.341333
20170623122714926_VALMEZ-R0_snap.fits;4.36571;26477.1;3.32;0
20170623122854937_VALMEZ-R0_met.fits;4.48122;26499;19.0649;0.341333
20170623122908249_VALMEZ-R0_met.fits;5.33913;26497.6;24.1078;0.170667
20170623122815001_VALMEZ-R0_snap.fits;4.60271;26450.7;4.15186;0
20170623122913710_VALMEZ-R0_met.fits;4.39865;26484.4;22.0733;0.341333
20170623122955011_VALMEZ-R0_met.fits;4.54399;26497.6;11.3248;0.170667
20170623123001326_VALMEZ-R0_met.fits;3.89731;26481.4;11.0171;0.341333
20170623122915075_VALMEZ-R0_snap.fits;3.73738;26472.7;4.27544;0
20170623123015150_VALMEZ-R0_snap.fits;4.50724;26452.1;3.26127;0
20170623123119833_VALMEZ-R0_met.fits;4.19376;26496.1;8.97092;0.170667
20170623123129049_VALMEZ-R0_met.fits;3.58209;26499;12.6725;1.024
20170623123132633_VALMEZ-R0_met.fits;4.038;26502;8.13853;0.170667
20170623123157038_VALMEZ-R0_met.fits;4.55937;26497.6;9.8024;0.170667
20170623123115225_VALMEZ-R0_snap.fits;4.32038;26523.9;3.62111;0
20170623123207449_VALMEZ-R0_met.fits;4.99012;26509.3;56.0404;2.21867
20170623123215299_VALMEZ-R0_snap.fits;4.41573;26499;3.25371;0
20170623123331417_VALMEZ-R0_met.fits;4.8369;26499;14.8874;0.170667
20170623123315374_VALMEZ-R0_snap.fits;5.26109;26481.4;4.2406;0
20170623123415449_VALMEZ-R0_snap.fits;5.04149;26477.1;3.01059;0
20170623123542830_VALMEZ-R0_met.fits;3.82454;26500.5;8.85916;0.170667
20170623123515523_VALMEZ-R0_snap.fits;4.7267;26525.4;3.26479;0
20170623123613209_VALMEZ-R0_met.fits;3.82253;26509.3;10.3396;0.170667
20170623123616793_VALMEZ-R0_met.fits;4.3215;26512.2;11.0627;0.512
20170623123619353_VALMEZ-R0_met.fits;3.89874;26503.4;8.34549;0.170667
20170623123633518_VALMEZ-R0_met.fits;5.20207;26512.2;11.8121;0.341333
20170623123636761_VALMEZ-R0_met.fits;4.37538;26504.9;35.4768;0.341333
20170623123615598_VALMEZ-R0_snap.fits;4.25652;26500.5;3.26073;0
20170623123709529_VALMEZ-R0_met.fits;4.09734;26502;11.4751;0.341333
20170623123747929_VALMEZ-R0_met.fits;3.65098;26503.4;9.44034;0.170667
20170623123715673_VALMEZ-R0_snap.fits;4.6115;26507.8;4.4735;0
20170623123818137_VALMEZ-R0_met.fits;4.07384;26500.5;10.3119;0.170667
20170623123828889_VALMEZ-R0_met.fits;3.91785;26496.1;8.63643;0.170667
20170623123830937_VALMEZ-R0_met.fits;4.05908;26491.7;30.4912;0.341333
20170623123833497_VALMEZ-R0_met.fits;5.07618;26488.8;11.3847;1.70667
20170623123815747_VALMEZ-R0_snap.fits;4.30509;26525.4;4.30942;0
20170623123929817_VALMEZ-R0_met.fits;4.772;26502;13.0064;0.170667
20170623124003438_VALMEZ-R0_met.fits;3.97062;26475.6;21.6258;0.512
20170623123915822_VALMEZ-R0_snap.fits;4.61871;26529.8;3.56955;0
20170623124038425_VALMEZ-R0_met.fits;4.39516;26545.9;9.24192;0.341333
20170623124015897_VALMEZ-R0_snap.fits;4.45409;26494.6;4.37899;0
20170623124144131_VALMEZ-R0_met.fits;3.4537;26478.5;7.64375;0.341333
20170623124148910_VALMEZ-R0_met.fits;4.34992;26503.4;9.69263;0.170667
20170623124115971_VALMEZ-R0_snap.fits;4.06028;26544.4;3.74386;0
20170623124216046_VALMEZ-R0_snap.fits;4.49846;26491.7;3.68556;0
20170623124316121_VALMEZ-R0_snap.fits;3.95734;26515.1;3.16119;0
20170623124416195_VALMEZ-R0_snap.fits;4.2129;26469.7;3.02281;0
20170623124543065_VALMEZ-R0_met.fits;4.19251;26507.8;17.0377;0.341333
20170623124553134_VALMEZ-R0_met.fits;4.58708;26480;9.57793;0.170667
20170623124516270_VALMEZ-R0_snap.fits;3.85333;26488.8;3.64265;0
20170623124616345_VALMEZ-R0_snap.fits;4.1813;26469.7;3.30851;0
20170623124716419_VALMEZ-R0_snap.fits;5.05057;26478.5;4.47365;0
20170623124817689_VALMEZ-R0_met.fits;4.8454;26491.7;19.8001;0.170667
20170623124907011_VALMEZ-R0_met.fits;4.47197;26494.6;11.0719;0.170667
20170623124816494_VALMEZ-R0_snap.fits;3.85012;26503.4;4.00079;0
20170623124916569_VALMEZ-R0_snap.fits;4.16342;26538.6;2.75482;0
20170623125032003_VALMEZ-R0_met.fits;4.53391;26477.1;10.9943;0.341333
20170623125016643_VALMEZ-R0_snap.fits;3.95428;26529.8;3.05637;0
20170623125135321_VALMEZ-R0_met.fits;4.16546;26507.8;11.9675;0.512
20170623125140611_VALMEZ-R0_met.fits;3.7308;26500.5;34.9344;0.512
20170623125116718_VALMEZ-R0_snap.fits;3.85073;26531.2;3.9854;0
20170623125236249_VALMEZ-R0_met.fits;3.94576;26494.6;10.0835;0.170667
20170623125250585_VALMEZ-R0_met.fits;3.94669;26502;10.8924;0.170667
20170623125216793_VALMEZ-R0_snap.fits;4.75164;26452.1;3.77337;0
20170623125316867_VALMEZ-R0_snap.fits;4.24348;26502;4.31133;0
20170623125416942_VALMEZ-R0_snap.fits;3.85458;26482.9;2.92984;0
20170623125517017_VALMEZ-R0_snap.fits;4.03696;26458;4.05101;0
20170623125617091_VALMEZ-R0_snap.fits;3.54479;26515.1;3.52589;0
20170623125717166_VALMEZ-R0_snap.fits;4.64844;26481.4;3.95712;0
20170623125817241_VALMEZ-R0_snap.fits;4.08198;26474.1;3.36911;0
20170623125917315_VALMEZ-R0_snap.fits;4.05847;26494.6;4.22739;0
