# file name; noise; peak f.; mag.; duration
20170623005341955_VALMEZ-R0_met.fits;6.12929;26491.7;15.0035;0.341333
20170623005350830_VALMEZ-R0_met.fits;5.30419;26499;12.3658;0.170667
20170623005355779_VALMEZ-R0_met.fits;5.22089;26497.6;40.2315;0.341333
20170623005411822_VALMEZ-R0_met.fits;6.01997;26494.6;14.1309;0.170667
20170623005435033_VALMEZ-R0_met.fits;4.88227;26500.5;13.9281;0.170667
20170623005506094_VALMEZ-R0_met.fits;7.33248;26523.9;15.9809;0.512
20170623005600707_VALMEZ-R0_met.fits;6.55967;26502;26.6193;0.682667
20170623005718019_VALMEZ-R0_met.fits;6.57782;26499;13.9152;0.170667
20170623005837209_VALMEZ-R0_met.fits;6.06747;26487.3;38.1489;0.341333
20170623005848302_VALMEZ-R0_met.fits;5.55316;26500.5;30.7782;0.341333
20170623010023705_VALMEZ-R0_snap.fits;5.10905;26472.7;5.84658;0
20170623010154158_VALMEZ-R0_met.fits;5.56509;26509.3;14.6456;0.341333
20170623010123779_VALMEZ-R0_snap.fits;6.60705;26453.6;6.82812;0
20170623010223854_VALMEZ-R0_snap.fits;6.11907;26521;5.22756;0
20170623010340995_VALMEZ-R0_met.fits;6.51493;26494.6;15.2509;0.170667
20170623010400281_VALMEZ-R0_met.fits;6.03738;26487.3;39.0877;0.341333
20170623010404889_VALMEZ-R0_met.fits;5.31665;26500.5;13.1695;0.170667
20170623010323929_VALMEZ-R0_snap.fits;4.84633;26543;5.74269;0
20170623010503769_VALMEZ-R0_met.fits;5.63715;26502;12.2186;0.170667
20170623010507865_VALMEZ-R0_met.fits;5.28857;26504.9;12.5039;0.170667
20170623010424003_VALMEZ-R0_snap.fits;4.90438;26459.5;4.15046;0
20170623010523907_VALMEZ-R0_met.fits;5.8953;26497.6;21.2675;0.341333
20170623010524078_VALMEZ-R0_snap.fits;5.4623;26453.6;5.81542;0
20170623010632686_VALMEZ-R0_met.fits;5.15486;26500.5;11.9078;1.87733
20170623010644291_VALMEZ-R0_met.fits;5.53373;26513.7;21.9205;0.512
20170623010624153_VALMEZ-R0_snap.fits;6.30762;26523.9;4.66184;0
20170623010810307_VALMEZ-R0_met.fits;5.62773;26487.3;11.6323;0.170667
20170623010724227_VALMEZ-R0_snap.fits;5.35722;26525.4;5.60635;0
20170623010905945_VALMEZ-R0_met.fits;4.66712;26475.6;31.3495;0.341333
20170623010824302_VALMEZ-R0_snap.fits;6.18871;26526.9;4.66025;0
20170623010924377_VALMEZ-R0_snap.fits;5.91222;26537.1;6.04094;0
20170623011024451_VALMEZ-R0_snap.fits;6.40349;26528.3;3.72812;0
20170623011200878_VALMEZ-R0_met.fits;6.76541;26493.2;55.2486;0.512
20170623011124526_VALMEZ-R0_snap.fits;6.71671;26512.2;5.34808;0
20170623011240302_VALMEZ-R0_met.fits;6.09309;26490.2;15.9897;0.341333
20170623011307609_VALMEZ-R0_met.fits;5.6948;26480;16.1582;0.682667
20170623011224601_VALMEZ-R0_snap.fits;6.61686;26545.9;5.78451;0
20170623011340718_VALMEZ-R0_met.fits;5.83782;26475.6;12.4396;0.170667
20170623011324675_VALMEZ-R0_snap.fits;8.53654;26482.9;5.289;0
20170623011440793_VALMEZ-R0_met.fits;5.22246;26518.1;18.3296;0.170667
20170623011447790_VALMEZ-R0_met.fits;6.39466;26502;22.3071;0.341333
20170623011516291_VALMEZ-R0_met.fits;6.77475;26494.6;17.8215;0.341333
20170623011424750_VALMEZ-R0_snap.fits;6.90472;26463.9;4.89052;0
20170623011531310_VALMEZ-R0_met.fits;5.26999;26531.2;20.7191;0.341333
20170623011524825_VALMEZ-R0_snap.fits;5.25712;26475.6;4.40944;0
20170623011624899_VALMEZ-R0_snap.fits;5.78529;26469.7;4.57753;0
20170623011806787_VALMEZ-R0_met.fits;6.11422;26502;123.159;0.341333
20170623011724974_VALMEZ-R0_snap.fits;7.13688;26469.7;4.46792;0
20170623011825561_VALMEZ-R0_met.fits;6.26125;26531.2;21.3182;3.41333
20170623011825049_VALMEZ-R0_snap.fits;5.79412;26515.1;6.21101;0
20170623011933486_VALMEZ-R0_met.fits;5.07286;26509.3;10.2632;0.170667
20170623011925123_VALMEZ-R0_snap.fits;6.63075;26518.1;8.68321;0
20170623012022297_VALMEZ-R0_met.fits;5.83659;26512.2;16.7929;0.341333
20170623012048750_VALMEZ-R0_met.fits;5.67271;26515.1;13.4445;0.341333
20170623012025198_VALMEZ-R0_snap.fits;5.58446;26544.4;6.09461;0
20170623012133977_VALMEZ-R0_met.fits;9.84175;26518.1;29.3068;0.512
20170623012204526_VALMEZ-R0_met.fits;6.29449;26525.4;15.9147;1.19467
20170623012125273_VALMEZ-R0_snap.fits;7.74445;26480;6.92417;0
20170623012258115_VALMEZ-R0_met.fits;6.29446;26531.2;24.829;0.170667
20170623012225347_VALMEZ-R0_snap.fits;7.21721;26515.1;5.61524;0
20170623012332590_VALMEZ-R0_met.fits;7.74728;26515.1;18.3478;0.853333
20170623012340953_VALMEZ-R0_met.fits;4.96411;26488.8;11.6523;0.170667
20170623012349998_VALMEZ-R0_met.fits;4.68372;26521;9.81435;0.170667
20170623012413891_VALMEZ-R0_met.fits;5.94445;26515.1;15.6356;0.341333
20170623012325422_VALMEZ-R0_snap.fits;5.8646;26455.1;5.52132;0
20170623012438126_VALMEZ-R0_met.fits;5.89017;26531.2;37.3869;0.341333
20170623012446318_VALMEZ-R0_met.fits;5.15114;26509.3;14.2649;0.170667
20170623012425497_VALMEZ-R0_snap.fits;5.14578;26507.8;5.01078;0
20170623012530009_VALMEZ-R0_met.fits;5.45562;26506.3;12.0015;0.170667
20170623012525571_VALMEZ-R0_snap.fits;5.28346;26538.6;5.2311;0
20170623012619843_VALMEZ-R0_met.fits;6.39568;26519.5;18.674;0.170667
20170623012625646_VALMEZ-R0_snap.fits;6.00891;26490.2;4.78742;0
20170623012725721_VALMEZ-R0_snap.fits;6.01693;26452.1;4.72453;0
20170623012825795_VALMEZ-R0_snap.fits;7.44927;26449.2;7.8844;0
20170623013001198_VALMEZ-R0_met.fits;5.39589;26500.5;16.331;0.170667
20170623013004099_VALMEZ-R0_met.fits;5.8056;26509.3;30.4421;0.170667
20170623013016046_VALMEZ-R0_met.fits;6.71123;26519.5;39.9775;0.341333
20170623012925870_VALMEZ-R0_snap.fits;7.83294;26477.1;6.76132;0
20170623013025945_VALMEZ-R0_snap.fits;5.32831;26499;8.43538;0
20170623013140697_VALMEZ-R0_met.fits;4.71813;26523.9;9.78534;0.170667
20170623013205614_VALMEZ-R0_met.fits;7.2309;26516.6;15.2338;0.341333
20170623013126019_VALMEZ-R0_snap.fits;6.67196;26499;4.78308;0
20170623013226094_VALMEZ-R0_snap.fits;7.20407;26500.5;7.18157;0
20170623013326169_VALMEZ-R0_snap.fits;5.72453;26502;4.45348;0
20170623013438702_VALMEZ-R0_met.fits;7.74866;26513.7;21.4692;0.170667
20170623013447918_VALMEZ-R0_met.fits;6.58764;26523.9;130.41;0.853333
20170623013426243_VALMEZ-R0_snap.fits;5.12676;26472.7;5.98022;0
20170623013559598_VALMEZ-R0_met.fits;6.85087;26541.5;16.6511;0.170667
20170623013610009_VALMEZ-R0_met.fits;6.59538;26525.4;20.0867;0.170667
20170623013526318_VALMEZ-R0_snap.fits;5.11758;26465.3;6.21958;0
20170623013645166_VALMEZ-R0_met.fits;6.39684;26500.5;13.2954;0.170667
20170623013626393_VALMEZ-R0_snap.fits;6.8166;26453.6;6.34828;0
20170623013730393_VALMEZ-R0_met.fits;5.80546;26521;27.4291;0.170667
20170623013815107_VALMEZ-R0_met.fits;5.94862;26518.1;12.2907;0.170667
20170623013726467_VALMEZ-R0_snap.fits;9.62275;26516.6;6.46235;0
20170623013915182_VALMEZ-R0_met.fits;5.84798;26526.9;19.3733;0.341333
20170623013826542_VALMEZ-R0_snap.fits;5.92051;26521;5.00165;0
20170623013937369_VALMEZ-R0_met.fits;6.8619;26523.9;16.6418;0.341333
20170623013926617_VALMEZ-R0_snap.fits;5.85509;26463.9;5.83024;0
20170623014037273_VALMEZ-R0_met.fits;6.53145;26513.7;28.9485;0.170667
20170623014101678_VALMEZ-R0_met.fits;6.22981;26510.7;35.5815;0.512
20170623014109187_VALMEZ-R0_met.fits;5.9245;26523.9;13.5945;0.170667
20170623014026691_VALMEZ-R0_snap.fits;6.81959;26471.2;4.6844;0
20170623014216259_VALMEZ-R0_met.fits;7.4819;26525.4;15.6434;0.170667
20170623014126766_VALMEZ-R0_snap.fits;5.38613;26509.3;5.97751;0
20170623014316334_VALMEZ-R0_met.fits;6.63935;26535.6;18.1312;0.170667
20170623014226841_VALMEZ-R0_snap.fits;11.7478;26532.7;14.1254;0
20170623014352515_VALMEZ-R0_met.fits;5.88931;26531.2;31.0991;0.341333
20170623014400537_VALMEZ-R0_met.fits;6.40001;26521;13.5304;0.170667
20170623014326915_VALMEZ-R0_snap.fits;6.58992;26499;4.115;0
20170623014426990_VALMEZ-R0_snap.fits;6.45794;26481.4;5.85654;0
20170623014524675_VALMEZ-R0_met.fits;7.75217;26529.8;18.9114;0.341333
20170623014527065_VALMEZ-R0_snap.fits;4.74918;26528.3;5.7676;0
20170623014703321_VALMEZ-R0_met.fits;8.20242;26502;232.786;1.70667
20170623014627139_VALMEZ-R0_snap.fits;6.73603;26491.7;7.292;0
20170623014723118_VALMEZ-R0_met.fits;7.80729;26523.9;28.7783;0.682667
20170623014727214_VALMEZ-R0_snap.fits;6.73825;26529.8;4.94874;0
20170623014821657_VALMEZ-R0_met.fits;7.13601;26510.7;120.108;0.512
20170623014831043_VALMEZ-R0_met.fits;6.10849;26504.9;16.3224;0.170667
20170623014827289_VALMEZ-R0_snap.fits;6.47685;26525.4;5.2404;0
20170623014927363_VALMEZ-R0_snap.fits;7.03481;26507.8;6.08257;0
20170623015109934_VALMEZ-R0_met.fits;7.05676;26537.1;27.6806;0.512
20170623015027438_VALMEZ-R0_snap.fits;7.00811;26512.2;8.05296;0
20170623015127513_VALMEZ-R0_snap.fits;5.76434;26477.1;5.58512;0
20170623015227587_VALMEZ-R0_snap.fits;5.83476;26493.2;5.53168;0
20170623015327662_VALMEZ-R0_snap.fits;6.10909;26458;5.69152;0
20170623015427737_VALMEZ-R0_snap.fits;6.47458;26516.6;5.22432;0
20170623015527811_VALMEZ-R0_snap.fits;5.93302;26485.8;4.90612;0
20170623015627886_VALMEZ-R0_snap.fits;7.40069;26535.6;6.49965;0
20170623015727961_VALMEZ-R0_snap.fits;6.24402;26521;6.35929;0
20170623015828035_VALMEZ-R0_snap.fits;6.02243;26474.1;5.04625;0
20170623015928110_VALMEZ-R0_snap.fits;6.70038;26452.1;4.75654;0
