# file name; noise; peak f.; mag.; duration
20170622235327918_VALMEZ-R0_met.fits;6.74279;26469.7;14.0259;0.170667
20170622235355395_VALMEZ-R0_met.fits;6.85947;26474.1;15.2777;0.170667
20170622235506051_VALMEZ-R0_met.fits;5.69374;26484.4;16.8763;0.170667
20170622235527043_VALMEZ-R0_met.fits;6.87161;26475.6;23.397;0.170667
20170623000010862_VALMEZ-R0_met.fits;6.44552;26493.2;20.8562;0.512
20170623000057625_VALMEZ-R0_met.fits;5.91316;26507.8;72.2924;0.341333
20170623000019225_VALMEZ-R0_snap.fits;6.95925;26512.2;7.18388;0
20170623000121177_VALMEZ-R0_met.fits;6.97901;26504.9;36.0145;0.170667
20170623000119299_VALMEZ-R0_snap.fits;6.48984;26541.5;6.81198;0
20170623000219374_VALMEZ-R0_snap.fits;7.31992;26485.8;4.11629;0
20170623000319278_VALMEZ-R0_met.fits;6.0682;26494.6;28.5954;0.341333
20170623000354777_VALMEZ-R0_met.fits;5.26253;26522.5;10.7368;0.170667
20170623000357678_VALMEZ-R0_met.fits;5.8302;26507.8;12.0615;0.170667
20170623000319449_VALMEZ-R0_snap.fits;5.78538;26491.7;5.00737;0
20170623000439491_VALMEZ-R0_met.fits;5.37085;26488.8;26.8027;0.170667
20170623000444441_VALMEZ-R0_met.fits;7.04767;26499;19.4813;0.170667
20170623000504067_VALMEZ-R0_met.fits;8.48283;26449.2;21.1509;3.584
20170623000419523_VALMEZ-R0_snap.fits;7.51893;26518.1;8.18771;0
20170623000538542_VALMEZ-R0_met.fits;6.51153;26491.7;35.9392;0.341333
20170623000519598_VALMEZ-R0_snap.fits;5.82276;26456.5;4.11207;0
20170623000619673_VALMEZ-R0_snap.fits;7.24363;26529.8;5.71738;0
20170623000719747_VALMEZ-R0_snap.fits;8.98753;26462.4;8.28662;0
20170623000907609_VALMEZ-R0_met.fits;6.46995;26512.2;20.6469;0.512
20170623000819822_VALMEZ-R0_snap.fits;10.7792;26475.6;10.0128;0
20170623000921433_VALMEZ-R0_met.fits;6.22278;26507.8;36.3269;0.341333
20170623001011438_VALMEZ-R0_met.fits;10.0857;26484.4;37.6754;0.341333
20170623000919897_VALMEZ-R0_snap.fits;5.85073;26503.4;4.39428;0
20170623001039427_VALMEZ-R0_met.fits;6.70525;26497.6;49.5316;0.341333
20170623001019971_VALMEZ-R0_snap.fits;6.82183;26477.1;5.85652;0
20170623001120046_VALMEZ-R0_snap.fits;6.83991;26482.9;6.05793;0
20170623001215854_VALMEZ-R0_met.fits;5.87492;26496.1;14.787;0.170667
20170623001225241_VALMEZ-R0_met.fits;6.09787;26499;20.5066;0.170667
20170623001233091_VALMEZ-R0_met.fits;6.56564;26500.5;35.5066;0.341333
20170623001253401_VALMEZ-R0_met.fits;6.08613;26499;27.1735;0.512
20170623001258009_VALMEZ-R0_met.fits;6.62371;26490.2;16.5448;0.170667
20170623001220121_VALMEZ-R0_snap.fits;14.6292;26532.7;11.1963;0
20170623001320195_VALMEZ-R0_snap.fits;6.62821;26480;4.61268;0
20170623001448259_VALMEZ-R0_met.fits;5.74182;26502;13.8918;0.170667
20170623001420270_VALMEZ-R0_snap.fits;6.32753;26455.1;4.51182;0
20170623001520345_VALMEZ-R0_snap.fits;6.52858;26545.9;5.36195;0
20170623001634926_VALMEZ-R0_met.fits;6.22281;26488.8;13.0871;0.341333
20170623001702403_VALMEZ-R0_met.fits;5.94212;26500.5;30.728;0.170667
20170623001620419_VALMEZ-R0_snap.fits;7.14784;26475.6;6.22339;0
20170623001723566_VALMEZ-R0_met.fits;5.19188;26509.3;10.9922;0.341333
20170623001806745_VALMEZ-R0_met.fits;5.62038;26503.4;13.4053;0.170667
20170623001720494_VALMEZ-R0_snap.fits;5.93368;26468.3;5.10966;0
20170623001845998_VALMEZ-R0_met.fits;6.61142;26499;16.9387;0.170667
20170623001820569_VALMEZ-R0_snap.fits;6.05449;26545.9;6.61372;0
20170623001918425_VALMEZ-R0_met.fits;6.22696;26494.6;12.8119;0.341333
20170623001934979_VALMEZ-R0_met.fits;6.83568;26500.5;14.8024;0.170667
20170623002006894_VALMEZ-R0_met.fits;6.41703;26490.2;14.0827;0.170667
20170623001920643_VALMEZ-R0_snap.fits;5.56689;26458;5.04697;0
20170623002020718_VALMEZ-R0_snap.fits;5.87495;26450.7;5.77928;0
20170623002118403_VALMEZ-R0_met.fits;6.49096;26496.1;13.4878;0.170667
20170623002120793_VALMEZ-R0_snap.fits;7.5281;26502;6.0985;0
20170623002230254_VALMEZ-R0_met.fits;7.29836;26510.7;18.7837;0.341333
20170623002242883_VALMEZ-R0_met.fits;5.43643;26500.5;11.1891;0.170667
20170623002220867_VALMEZ-R0_snap.fits;6.72401;26526.9;4.84973;0
20170623002359683_VALMEZ-R0_met.fits;5.46322;26499;18.9084;0.682667
20170623002320942_VALMEZ-R0_snap.fits;6.57981;26490.2;5.47497;0
20170623002426478_VALMEZ-R0_met.fits;6.5105;26496.1;31.7106;2.048
20170623002458051_VALMEZ-R0_met.fits;9.12199;26502;28.4869;0.512
20170623002421017_VALMEZ-R0_snap.fits;5.59633;26465.3;4.5487;0
20170623002521091_VALMEZ-R0_snap.fits;6.56299;26521;5.49074;0
20170623002641305_VALMEZ-R0_met.fits;6.03734;26490.2;15.6756;0.170667
20170623002658371_VALMEZ-R0_met.fits;5.10058;26503.4;13.6445;0.170667
20170623002621166_VALMEZ-R0_snap.fits;11.9397;26507.8;7.14784;0
20170623002721241_VALMEZ-R0_snap.fits;6.29878;26493.2;4.69605;0
20170623002821315_VALMEZ-R0_snap.fits;6.94221;26462.4;4.78803;0
20170623002921390_VALMEZ-R0_snap.fits;6.17656;26480;4.99272;0
20170623003053209_VALMEZ-R0_met.fits;6.17154;26497.6;14.7084;0.341333
20170623003021465_VALMEZ-R0_snap.fits;6.74455;26475.6;6.33884;0
20170623003131779_VALMEZ-R0_met.fits;6.97531;26502;44.8382;0.341333
20170623003134339_VALMEZ-R0_met.fits;5.85437;26503.4;18.3732;0.341333
20170623003140995_VALMEZ-R0_met.fits;6.2771;26500.5;16.6526;0.170667
20170623003121539_VALMEZ-R0_snap.fits;6.79045;26453.6;6.1767;0
20170623003251481_VALMEZ-R0_met.fits;6.00643;26529.8;16.7288;0.170667
20170623003221614_VALMEZ-R0_snap.fits;6.20824;26502;5.59942;0
20170623003330222_VALMEZ-R0_met.fits;6.06366;26509.3;23.3616;0.170667
20170623003402990_VALMEZ-R0_met.fits;6.4438;26512.2;19.3544;0.341333
20170623003406062_VALMEZ-R0_met.fits;7.86281;26502;19.5261;0.341333
20170623003321689_VALMEZ-R0_snap.fits;44.2066;26534.2;38.9822;0
20170623003420569_VALMEZ-R0_met.fits;5.7211;26523.9;23.395;0.341333
20170623003444291_VALMEZ-R0_met.fits;6.08484;26500.5;19.0634;0.170667
20170623003421763_VALMEZ-R0_snap.fits;6.03385;26537.1;5.44802;0
20170623003536686_VALMEZ-R0_met.fits;6.4148;26497.6;13.7566;0.170667
20170623003603651_VALMEZ-R0_met.fits;6.18996;26488.8;12.9345;0.170667
20170623003521838_VALMEZ-R0_snap.fits;6.78426;26484.4;4.4415;0
20170623003616110_VALMEZ-R0_met.fits;6.72012;26502;16.0569;0.170667
20170623003658094_VALMEZ-R0_met.fits;5.92728;26493.2;21.1937;0.170667
20170623003621913_VALMEZ-R0_snap.fits;9.02728;26496.1;9.60045;0
20170623003727449_VALMEZ-R0_met.fits;5.41671;26503.4;12.9869;0.341333
20170623003721987_VALMEZ-R0_snap.fits;6.06292;26497.6;6.47716;0
20170623003829230_VALMEZ-R0_met.fits;5.8802;26493.2;15.5818;0.341333
20170623003910190_VALMEZ-R0_met.fits;5.73983;26502;18.658;0.170667
20170623003822062_VALMEZ-R0_snap.fits;6.18727;26469.7;5.18597;0
20170623003922137_VALMEZ-R0_snap.fits;5.87586;26502;4.92646;0
20170623004017091_VALMEZ-R0_met.fits;6.7124;26503.4;15.561;0.170667
20170623004040131_VALMEZ-R0_met.fits;6.73734;26500.5;26.6027;0.170667
20170623004103683_VALMEZ-R0_met.fits;6.44947;26491.7;23.1019;0.170667
20170623004022211_VALMEZ-R0_snap.fits;6.84547;26496.1;5.50179;0
20170623004157785_VALMEZ-R0_met.fits;6.95625;26504.9;15.0304;0.170667
20170623004122286_VALMEZ-R0_snap.fits;6.76012;26449.2;8.08045;0
20170623004220825_VALMEZ-R0_met.fits;6.54681;26500.5;15.1002;0.170667
20170623004222361_VALMEZ-R0_snap.fits;6.79786;26481.4;6.87259;0
20170623004322435_VALMEZ-R0_snap.fits;6.2656;26513.7;5.52048;0
20170623004422510_VALMEZ-R0_snap.fits;8.68563;26535.6;5.60576;0
20170623004534019_VALMEZ-R0_met.fits;9.66799;26504.9;22.663;0.170667
20170623004522585_VALMEZ-R0_snap.fits;7.76253;26466.8;5.82241;0
20170623004622659_VALMEZ-R0_snap.fits;8.64213;26484.4;7.63417;0
20170623004722734_VALMEZ-R0_snap.fits;6.20723;26475.6;7.17908;0
20170623004827246_VALMEZ-R0_met.fits;6.92945;26510.7;21.7732;0.341333
20170623004835779_VALMEZ-R0_met.fits;7.12347;26497.6;53.7566;0.341333
20170623004822809_VALMEZ-R0_snap.fits;5.76525;26463.9;4.6218;0
20170623005004526_VALMEZ-R0_met.fits;5.93847;26504.9;37.7355;0.341333
20170623004922883_VALMEZ-R0_snap.fits;6.65514;26480;5.49343;0
20170623005022958_VALMEZ-R0_snap.fits;6.23257;26493.2;5.23444;0
20170623005122691_VALMEZ-R0_met.fits;6.39389;26493.2;15.1116;0.170667
20170623005148633_VALMEZ-R0_met.fits;5.22736;26499;62.3803;0.341333
20170623005123033_VALMEZ-R0_snap.fits;7.20095;26482.9;3.64405;0
20170623005259630_VALMEZ-R0_met.fits;6.01356;26493.2;14.6977;0.170667
20170623005223107_VALMEZ-R0_snap.fits;6.62126;26484.4;5.92065;0
20170623005323182_VALMEZ-R0_snap.fits;5.53869;26500.5;5.2789;0
20170623005423257_VALMEZ-R0_snap.fits;29.3525;26449.2;21.454;0
20170623005523331_VALMEZ-R0_snap.fits;5.46088;26460.9;4.0981;0
20170623005623406_VALMEZ-R0_snap.fits;6.56909;26537.1;5.85489;0
20170623005723481_VALMEZ-R0_snap.fits;6.56561;26475.6;5.29057;0
20170623005823555_VALMEZ-R0_snap.fits;5.54834;26474.1;4.89318;0
20170623005923630_VALMEZ-R0_snap.fits;5.61636;26502;4.47512;0
