# file name; noise; peak f.; mag.; duration
20170623160030830_VALMEZ-R0_snap.fits;4.73034;26510.7;3.42328;0
20170623160130905_VALMEZ-R0_snap.fits;4.30755;26540;2.82965;0
20170623160230979_VALMEZ-R0_snap.fits;4.43872;26515.1;3.4835;0
20170623160331054_VALMEZ-R0_snap.fits;3.86417;26462.4;3.27014;0
20170623160431129_VALMEZ-R0_snap.fits;3.19545;26531.2;4.02902;0
20170623160531203_VALMEZ-R0_snap.fits;3.51929;26471.2;3.02294;0
20170623160631278_VALMEZ-R0_snap.fits;4.96499;26465.3;4.18091;0
20170623160731353_VALMEZ-R0_snap.fits;3.179;26532.7;4.04433;0
20170623160831427_VALMEZ-R0_snap.fits;4.06808;26494.6;3.99352;0
20170623160931502_VALMEZ-R0_snap.fits;5.05603;26504.9;3.59907;0
20170623161031577_VALMEZ-R0_snap.fits;4.60738;26474.1;3.57748;0
20170623161131651_VALMEZ-R0_snap.fits;4.57388;26543;3.08591;0
20170623161231726_VALMEZ-R0_snap.fits;4.1919;26521;2.88801;0
20170623161331801_VALMEZ-R0_snap.fits;3.70403;26531.2;3.40726;0
20170623161431875_VALMEZ-R0_snap.fits;4.16799;26540;3.84947;0
20170623161531950_VALMEZ-R0_snap.fits;3.48948;26526.9;2.62718;0
20170623161632025_VALMEZ-R0_snap.fits;3.7131;26504.9;3.06272;0
20170623161732099_VALMEZ-R0_snap.fits;3.44845;26493.2;3.28753;0
20170623161832174_VALMEZ-R0_snap.fits;4.3497;26475.6;3.34834;0
20170623161932249_VALMEZ-R0_snap.fits;3.96898;26496.1;2.84561;0
20170623162032323_VALMEZ-R0_snap.fits;3.6671;26459.5;3.65088;0
20170623162132398_VALMEZ-R0_snap.fits;4.06508;26534.2;3.10427;0
20170623162232473_VALMEZ-R0_snap.fits;3.94333;26453.6;3.64092;0
20170623162404291_VALMEZ-R0_met.fits;9.64009;26504.9;24.4885;0.170667
20170623162332547_VALMEZ-R0_snap.fits;4.5769;26540;4.45776;0
20170623162432622_VALMEZ-R0_snap.fits;4.22588;26469.7;2.5271;0
20170623162532697_VALMEZ-R0_snap.fits;3.82861;26475.6;4.11223;0
20170623162632771_VALMEZ-R0_snap.fits;3.88252;26499;3.73997;0
20170623162732846_VALMEZ-R0_snap.fits;4.02969;26509.3;2.68768;0
20170623162832921_VALMEZ-R0_snap.fits;3.98432;26523.9;3.69224;0
20170623162932995_VALMEZ-R0_snap.fits;3.83762;26490.2;3.21978;0
20170623163033070_VALMEZ-R0_snap.fits;3.70987;26459.5;2.82496;0
20170623163133145_VALMEZ-R0_snap.fits;4.02943;26487.3;3.36844;0
20170623163233219_VALMEZ-R0_snap.fits;3.80572;26491.7;3.74608;0
20170623163333294_VALMEZ-R0_snap.fits;3.83926;26484.4;3.56401;0
20170623163433369_VALMEZ-R0_snap.fits;3.90749;26480;3.39151;0
20170623163533443_VALMEZ-R0_snap.fits;3.48746;26463.9;3.04082;0
20170623163633518_VALMEZ-R0_snap.fits;4.31958;26460.9;3.16077;0
20170623163733593_VALMEZ-R0_snap.fits;3.38339;26522.5;4.21899;0
20170623163833667_VALMEZ-R0_snap.fits;3.73501;26500.5;3.37903;0
20170623163933742_VALMEZ-R0_snap.fits;4.31387;26538.6;2.92747;0
20170623164033817_VALMEZ-R0_snap.fits;4.12644;26487.3;3.18867;0
20170623164133891_VALMEZ-R0_snap.fits;4.0768;26459.5;3.14398;0
20170623164233966_VALMEZ-R0_snap.fits;4.07771;26471.2;3.47616;0
20170623164334041_VALMEZ-R0_snap.fits;4.0762;26449.2;3.49836;0
20170623164434115_VALMEZ-R0_snap.fits;4.32535;26509.3;3.39615;0
20170623164534190_VALMEZ-R0_snap.fits;4.19393;26477.1;3.14854;0
20170623164634265_VALMEZ-R0_snap.fits;4.16191;26532.7;4.11288;0
20170623164734339_VALMEZ-R0_snap.fits;4.30042;26474.1;3.7432;0
20170623164834414_VALMEZ-R0_snap.fits;4.74635;26453.6;4.4821;0
20170623164934489_VALMEZ-R0_snap.fits;4.37887;26468.3;3.79196;0
20170623165034563_VALMEZ-R0_snap.fits;3.83798;26459.5;3.72717;0
20170623165134638_VALMEZ-R0_snap.fits;3.57404;26510.7;4.54793;0
20170623165234713_VALMEZ-R0_snap.fits;4.18595;26487.3;2.68928;0
20170623165334787_VALMEZ-R0_snap.fits;3.49601;26472.7;3.55765;0
20170623165434862_VALMEZ-R0_snap.fits;3.1459;26538.6;3.90877;0
20170623165534937_VALMEZ-R0_snap.fits;3.41755;26534.2;2.85574;0
20170623165635011_VALMEZ-R0_snap.fits;4.08769;26491.7;3.4064;0
20170623165735086_VALMEZ-R0_snap.fits;3.89074;26463.9;2.9084;0
20170623165835161_VALMEZ-R0_snap.fits;4.06261;26462.4;3.78888;0
20170623165935235_VALMEZ-R0_snap.fits;3.90945;26509.3;4.08118;0
