#timestamp,LO_Frequency,Hit 
1498208415.1,286046992.4,N
1498208435.9,286046994.6,N
1498208455.7,286046994.8,N
1498208475.5,286046992.9,N
1498208495.4,286046992.0,N
1498208515.2,286046992.5,N
1498208535.1,286046990.6,N
1498208536.0,286046990.6,N
1498208555.8,286046990.6,N
1498208575.6,286046992.7,N
1498208595.5,286046992.9,N
1498208615.3,286046993.2,N
1498208635.1,286046992.2,N
1498208655.9,286046993.1,N
1498208675.7,286046993.0,N
1498208695.6,286046991.9,N
1498208715.4,286046994.8,N
1498208735.2,286046992.4,N
1498208755.1,286046992.8,N
1498208756.0,286046992.8,N
1498208775.8,286046992.7,N
1498208795.6,286046991.9,N
1498208815.5,286046994.8,N
1498208835.3,286046994.0,N
1498208855.2,286046992.2,N
1498208875.9,286046990.4,N
1498208895.7,286046991.0,N
1498208915.6,286046990.8,N
1498208935.4,286046991.3,N
1498208955.2,286046990.4,N
1498208975.1,286046992.1,N
1498208976.0,286046992.1,N
1498208995.8,286046992.7,N
1498209015.7,286046992.5,N
1498209035.5,286046991.7,N
1498209055.3,286046994.8,N
1498209075.2,286046992.1,N
1498209095.0,286046994.8,N
1498209095.9,286046994.8,N
1498209115.8,286046992.6,N
1498209135.6,286046993.2,N
1498209155.4,286046992.8,N
1498209175.3,286046990.2,N
1498209195.1,286046993.0,N
1498209215.8,286046992.6,N
1498209235.7,286046993.1,N
1498209255.5,286046990.9,N
1498209275.3,286046991.0,N
1498209295.2,286046988.6,N
1498209315.0,286046991.5,N
1498209315.9,286046991.5,N
1498209335.8,286046989.1,N
1498209355.6,286046991.3,N
1498209375.4,286046990.6,N
1498209395.3,286046993.2,N
1498209415.1,286046990.6,N
1498209435.9,286046992.8,N
1498209485.7,286046990.5,Y
1498209495.6,286046995.2,N
1498209515.5,286047002.5,N
1498209535.3,286047002.5,N
1498209555.2,286047002.6,N
1498209575.9,286047001.9,N
1498209595.7,286047002.0,N
1498209615.6,286047002.0,N
1498209635.4,286047002.4,N
1498209655.2,286047001.8,N
1498209675.1,286047002.1,N
1498209676.0,286047002.1,N
1498209695.8,286047002.2,N
1498209715.7,286047001.8,N
1498209735.5,286047001.7,N
1498209755.3,286047001.8,N
1498209775.2,286047001.8,N
1498209795.0,286047001.8,N
1498209795.9,286047001.8,N
1498209815.7,286047002.0,N
1498209835.6,286047002.6,N
1498209855.4,286047002.6,N
1498209875.3,286047002.5,N
1498209895.1,286046999.7,N
1498209896.0,286046999.7,N
1498209915.8,286047001.8,N
1498209935.7,286047000.1,N
1498209955.5,286047000.2,N
1498209975.3,286047000.4,N
1498209995.2,286047000.7,N
1498210015.0,286046998.2,N
1498210015.9,286046998.2,N
1498210035.8,286047000.7,N
1498210055.6,286046998.4,N
1498210075.4,286047000.8,N
1498210095.3,286047000.6,N
1498210115.1,286047000.0,N
1498210135.8,286046999.7,N
1498210155.7,286046999.7,N
1498210175.5,286046999.9,N
1498210195.4,286047000.0,N
1498210215.2,286047002.8,N
1498210235.0,286046999.9,N
1498210235.9,286046999.9,N
1498210255.8,286047000.4,N
1498210275.6,286047000.7,N
1498210295.4,286047001.0,N
1498210315.3,286047000.3,N
1498210335.1,286047000.4,N
1498210355.9,286047001.0,N
1498210375.7,286047000.7,N
1498210395.5,286047000.7,N
1498210415.4,286047000.7,N
1498210435.2,286047000.6,N
1498210455.1,286047000.0,N
1498210456.0,286047000.0,N
1498210475.8,286047000.4,N
1498210495.6,286046998.4,N
1498210515.5,286046998.2,N
1498210535.3,286047001.2,N
1498210555.1,286046998.1,N
1498210575.9,286046999.6,N
1498210595.7,286046997.0,N
1498210615.6,286046997.2,N
1498210635.4,286046996.9,N
1498210655.2,286046998.3,N
1498210675.1,286046999.3,N
1498210676.0,286046999.3,N
1498210695.8,286047001.2,N
1498210715.6,286046998.8,N
1498210735.5,286046998.2,N
1498210755.3,286046998.3,N
1498210775.2,286047001.0,N
1498210795.9,286046998.5,N
1498210815.7,286046998.2,N
1498210835.6,286046999.9,N
1498210855.4,286047000.1,N
1498210875.2,286046998.3,N
1498210895.1,286047001.2,N
1498210896.0,286047001.2,N
1498210915.8,286047000.5,N
1498210935.7,286047001.1,N
1498210955.5,286047000.7,N
1498210975.3,286047002.5,N
1498210995.2,286046999.0,N
1498211015.0,286046998.4,N
1498211015.9,286046998.4,N
1498211035.8,286046998.4,N
1498211055.6,286046999.3,N
1498211075.4,286046999.4,N
1498211095.3,286046999.0,N
1498211115.1,286046998.3,N
1498211135.8,286046999.6,N
1498211155.7,286046999.6,N
1498211175.5,286046999.3,N
1498211195.4,286046998.1,N
1498211215.2,286047000.5,N
1498211235.0,286046999.8,N
1498211235.9,286046999.8,N
1498211255.8,286047000.9,N
1498211275.6,286047000.5,N
1498211295.4,286047000.6,N
1498211315.3,286047000.3,N
1498211335.1,286047000.1,N
1498211355.9,286047000.2,N
1498211375.7,286047000.8,N
1498211395.5,286046998.3,N
1498211415.4,286046998.9,N
1498211435.2,286046999.2,N
1498211455.0,286046999.3,N
1498211455.9,286046999.3,N
1498211475.8,286046998.3,N
1498211495.6,286046999.3,N
1498211515.5,286046998.7,N
1498211535.3,286047000.5,N
1498211555.1,286047000.9,N
1498211575.9,286046996.6,N
1498211595.7,286046999.5,N
1498211615.5,286046998.8,N
1498211635.4,286046999.5,N
1498211655.2,286046999.1,N
1498211675.1,286046996.5,N
1498211676.0,286046996.5,N
1498211695.8,286046996.6,N
1498211715.6,286046998.8,N
1498211735.5,286046999.5,N
1498211755.3,286046996.8,N
1498211775.2,286046997.8,N
1498211795.9,286046996.9,N
1498211815.7,286046999.1,N
1498211835.6,286046996.6,N
1498211855.4,286046998.8,N
1498211875.2,286047000.7,N
1498211895.1,286046998.5,N
1498211896.0,286046998.5,N
1498211915.8,286047001.0,N
1498211935.7,286047000.9,N
1498211955.5,286047000.3,N
1498211975.3,286047000.5,N
1498211995.2,286047000.7,N
