# file name; noise; peak f.; mag.; duration
20170623205331886_VALMEZ-R0_met.fits;6.82784;26503.4;21.9454;0.341333
20170623205434350_VALMEZ-R0_met.fits;5.94567;26506.3;20.9764;0.341333
20170623205531694_VALMEZ-R0_met.fits;6.52886;26503.4;13.3689;0.170667
20170623205920729_VALMEZ-R0_met.fits;5.49406;26481.4;11.003;0.170667
20170623210002883_VALMEZ-R0_met.fits;6.9411;26503.4;21.8942;0.170667
20170623210031555_VALMEZ-R0_met.fits;6.37695;26485.8;14.949;0.170667
20170623210051865_VALMEZ-R0_met.fits;7.03124;26509.3;14.1274;0.170667
20170623210110979_VALMEZ-R0_met.fits;6.80036;26490.2;15.4082;0.170667
20170623210053230_VALMEZ-R0_snap.fits;6.94349;26487.3;34.3616;0
20170623210148526_VALMEZ-R0_met.fits;6.94349;26487.3;34.3616;0.341333
20170623210205251_VALMEZ-R0_met.fits;4.73185;26497.6;13.0846;0.170667
20170623210153305_VALMEZ-R0_snap.fits;7.18106;26484.4;6.9188;0
20170623210314201_VALMEZ-R0_met.fits;5.63479;26497.6;21.9489;0.341333
20170623210253379_VALMEZ-R0_snap.fits;5.81596;26484.4;5.23314;0
20170623210405401_VALMEZ-R0_met.fits;7.66507;26491.7;19.6762;0.170667
20170623210428270_VALMEZ-R0_met.fits;6.24845;26509.3;15.3814;0.682667
20170623210353454_VALMEZ-R0_snap.fits;7.06645;26534.2;7.27239;0
20170623210454211_VALMEZ-R0_met.fits;6.60612;26493.2;14.6441;0.170667
20170623210544558_VALMEZ-R0_met.fits;5.95054;26488.8;13.108;0.170667
20170623210453529_VALMEZ-R0_snap.fits;7.66978;26510.7;4.82329;0
20170623210553603_VALMEZ-R0_snap.fits;7.40035;26540;6.83243;0
20170623210649241_VALMEZ-R0_met.fits;7.08783;26504.9;31.8991;0.512
20170623210653678_VALMEZ-R0_snap.fits;5.62019;26468.3;4.6044;0
20170623210753753_VALMEZ-R0_snap.fits;6.65975;26529.8;6.2171;0
20170623210934275_VALMEZ-R0_met.fits;7.33208;26478.5;20.7028;0.170667
20170623210853827_VALMEZ-R0_snap.fits;7.27625;26487.3;4.51407;0
20170623210953902_VALMEZ-R0_snap.fits;6.04341;26482.9;4.43996;0
20170623211053977_VALMEZ-R0_snap.fits;6.11984;26455.1;5.48021;0
20170623211219822_VALMEZ-R0_met.fits;5.73636;26484.4;14.016;0.341333
20170623211154051_VALMEZ-R0_snap.fits;6.71159;26541.5;6.38997;0
20170623211322627_VALMEZ-R0_met.fits;5.83844;26488.8;37.2075;0.682667
20170623211254126_VALMEZ-R0_snap.fits;6.5006;26523.9;5.92477;0
20170623211354201_VALMEZ-R0_snap.fits;7.7571;26519.5;4.71646;0
20170623211454275_VALMEZ-R0_snap.fits;7.36471;26503.4;5.01485;0
20170623211554350_VALMEZ-R0_snap.fits;6.08406;26502;38.9313;0
20170623211649134_VALMEZ-R0_met.fits;6.31299;26503.4;31.6984;1.024
20170623211727875_VALMEZ-R0_met.fits;6.13153;26494.6;13.3453;0.170667
20170623211654425_VALMEZ-R0_snap.fits;7.6838;26469.7;4.77989;0
20170623211830851_VALMEZ-R0_met.fits;6.03993;26497.6;13.1352;0.170667
20170623211754499_VALMEZ-R0_snap.fits;6.62816;26463.9;6.80603;0
20170623211909763_VALMEZ-R0_met.fits;6.10706;26496.1;60.3996;0.512
20170623211854574_VALMEZ-R0_snap.fits;7.7701;26468.3;5.57953;0
20170623211954649_VALMEZ-R0_snap.fits;6.47369;26482.9;5.15426;0
20170623212048921_VALMEZ-R0_met.fits;6.60241;26494.6;17.4462;0.170667
20170623212123737_VALMEZ-R0_met.fits;6.17457;26510.7;12.8141;2.048
20170623212054723_VALMEZ-R0_snap.fits;7.37141;26543;6.18231;0
20170623212154798_VALMEZ-R0_snap.fits;7.27519;26478.5;7.57763;0
20170623212254873_VALMEZ-R0_snap.fits;6.72806;26516.6;6.54265;0
20170623212413038_VALMEZ-R0_met.fits;6.443;26503.4;19.4136;0.341333
20170623212354947_VALMEZ-R0_snap.fits;6.74503;26484.4;5.19275;0
20170623212455022_VALMEZ-R0_snap.fits;5.99167;26449.2;6.00141;0
20170623212550659_VALMEZ-R0_met.fits;6.75086;26480;14.2339;0.170667
20170623212555097_VALMEZ-R0_snap.fits;6.4424;26532.7;6.59944;0
20170623212655171_VALMEZ-R0_snap.fits;6.17274;26496.1;6.28659;0
20170623212755246_VALMEZ-R0_snap.fits;6.9182;26499;6.45132;0
20170623212849006_VALMEZ-R0_met.fits;6.12188;26494.6;27.5722;0.341333
20170623212904366_VALMEZ-R0_met.fits;6.59376;26497.6;25.0975;0.853333
20170623212855321_VALMEZ-R0_snap.fits;5.65792;26519.5;5.32264;0
20170623213028163_VALMEZ-R0_met.fits;5.73005;26506.3;16.8658;0.170667
20170623212955395_VALMEZ-R0_snap.fits;6.43896;26469.7;5.26862;0
20170623213055470_VALMEZ-R0_snap.fits;7.01413;26547.4;5.70132;0
20170623213155545_VALMEZ-R0_snap.fits;6.58351;26494.6;6.00927;0
20170623213328729_VALMEZ-R0_met.fits;6.60664;26497.6;16.9935;0.170667
20170623213255619_VALMEZ-R0_snap.fits;5.80348;26540;6.25219;0
20170623213415321_VALMEZ-R0_met.fits;5.8562;26493.2;12.4563;0.170667
20170623213440750_VALMEZ-R0_met.fits;5.82982;26509.3;16.5632;0.170667
20170623213447747_VALMEZ-R0_met.fits;6.80708;26503.4;15.2597;0.170667
20170623213355694_VALMEZ-R0_snap.fits;7.52706;26485.8;5.32424;0
20170623213547481_VALMEZ-R0_met.fits;5.9685;26502;23.8867;0.341333
20170623213455769_VALMEZ-R0_snap.fits;7.25518;26513.7;4.1939;0
20170623213555843_VALMEZ-R0_snap.fits;6.98195;26504.9;4.98913;0
20170623213655918_VALMEZ-R0_snap.fits;5.8396;26543;5.44848;0
20170623213843609_VALMEZ-R0_met.fits;6.30103;26493.2;14.9685;0.170667
20170623213755993_VALMEZ-R0_snap.fits;7.03146;26460.9;5.67212;0
20170623213902723_VALMEZ-R0_met.fits;6.49825;26472.7;129.539;0.512
20170623213931054_VALMEZ-R0_met.fits;7.27517;26499;14.8595;0.512
20170623213856067_VALMEZ-R0_snap.fits;6.89325;26497.6;5.79639;0
20170623213955118_VALMEZ-R0_met.fits;6.34623;26503.4;14.279;0.341333
20170623214011331_VALMEZ-R0_met.fits;6.36159;26512.2;12.785;0.341333
20170623214042222_VALMEZ-R0_met.fits;6.37995;26490.2;18.2877;0.170667
20170623213956142_VALMEZ-R0_snap.fits;6.21414;26499;6.45277;0
20170623214146905_VALMEZ-R0_met.fits;6.63134;26540;37.8666;1.19467
20170623214056217_VALMEZ-R0_snap.fits;7.10351;26494.6;5.72974;0
20170623214156291_VALMEZ-R0_snap.fits;5.58893;26466.8;6.15;0
20170623214343641_VALMEZ-R0_met.fits;5.99908;26503.4;12.4611;0.170667
20170623214346713_VALMEZ-R0_met.fits;6.30323;26487.3;13.8151;0.170667
20170623214256366_VALMEZ-R0_snap.fits;6.55128;26499;6.79292;0
20170623214356441_VALMEZ-R0_snap.fits;6.05401;26500.5;4.1556;0
20170623214456515_VALMEZ-R0_snap.fits;6.00176;26535.6;5.9543;0
20170623214556590_VALMEZ-R0_snap.fits;6.83768;26460.9;7.17737;0
20170623214656665_VALMEZ-R0_snap.fits;6.85842;26462.4;6.43718;0
20170623214756739_VALMEZ-R0_snap.fits;5.69269;26462.4;5.62888;0
20170623214856814_VALMEZ-R0_snap.fits;6.878;26538.6;6.53232;0
20170623214956889_VALMEZ-R0_snap.fits;6.29704;26525.4;4.42608;0
20170623215057646_VALMEZ-R0_met.fits;6.76029;26503.4;13.6609;0.170667
20170623215056963_VALMEZ-R0_snap.fits;6.38713;26522.5;5.74273;0
20170623215223491_VALMEZ-R0_met.fits;6.89303;26502;15.5117;0.682667
20170623215227929_VALMEZ-R0_met.fits;6.7;26490.2;25.2207;0.341333
20170623215241070_VALMEZ-R0_met.fits;5.96944;26500.5;12.3691;0.682667
20170623215157038_VALMEZ-R0_snap.fits;6.52123;26494.6;6.01481;0
20170623215257113_VALMEZ-R0_snap.fits;6.6827;26526.9;6.18721;0
20170623215357187_VALMEZ-R0_snap.fits;6.99032;26543;5.98839;0
20170623215457262_VALMEZ-R0_snap.fits;6.64605;26478.5;5.97963;0
20170623215557337_VALMEZ-R0_snap.fits;6.38909;26543;6.48313;0
20170623215657411_VALMEZ-R0_snap.fits;6.82757;26515.1;5.35257;0
20170623215757486_VALMEZ-R0_snap.fits;5.17204;26463.9;5.22731;0
20170623215857561_VALMEZ-R0_snap.fits;6.70084;26484.4;4.45345;0
20170623215957635_VALMEZ-R0_snap.fits;6.49;26525.4;5.72213;0
