# file name; noise; peak f.; mag.; duration
20170623200048750_VALMEZ-R0_snap.fits;6.70244;26450.7;5.74396;0
20170623200148825_VALMEZ-R0_snap.fits;7.79435;26544.4;5.3726;0
20170623200248899_VALMEZ-R0_snap.fits;7.1519;26488.8;7.69479;0
20170623200348974_VALMEZ-R0_snap.fits;6.27536;26456.5;6.47281;0
20170623200449049_VALMEZ-R0_snap.fits;7.17096;26462.4;5.42992;0
20170623200549123_VALMEZ-R0_snap.fits;5.51408;26499;5.19176;0
20170623200649198_VALMEZ-R0_snap.fits;7.34973;26488.8;5.20594;0
20170623200749273_VALMEZ-R0_snap.fits;6.79419;26474.1;5.4908;0
20170623200849347_VALMEZ-R0_snap.fits;6.43105;26506.3;5.8968;0
20170623200949422_VALMEZ-R0_snap.fits;6.87776;26450.7;7.31122;0
20170623201049497_VALMEZ-R0_snap.fits;6.8925;26485.8;5.74499;0
20170623201149571_VALMEZ-R0_snap.fits;6.16189;26494.6;5.56842;0
20170623201302958_VALMEZ-R0_met.fits;7.98334;26499;104.377;0.341333
20170623201335555_VALMEZ-R0_met.fits;7.30817;26510.7;15.2237;0.512
20170623201249646_VALMEZ-R0_snap.fits;6.17611;26456.5;7.07795;0
20170623201424195_VALMEZ-R0_met.fits;6.27194;26491.7;13.8198;0.170667
20170623201349721_VALMEZ-R0_snap.fits;6.80579;26449.2;4.91935;0
20170623201528195_VALMEZ-R0_met.fits;6.51276;26507.8;24.3625;0.170667
20170623201449795_VALMEZ-R0_snap.fits;6.91508;26500.5;5.41336;0
20170623201549870_VALMEZ-R0_snap.fits;7.06868;26541.5;7.27659;0
20170623201658137_VALMEZ-R0_met.fits;6.60793;26484.4;28.2205;0.682667
20170623201649945_VALMEZ-R0_snap.fits;6.37085;26504.9;4.76417;0
20170623201750019_VALMEZ-R0_snap.fits;6.58554;26465.3;5.85386;0
20170623201859651_VALMEZ-R0_met.fits;6.33578;26484.4;22.2147;0.170667
20170623201850094_VALMEZ-R0_snap.fits;6.24673;26507.8;6.16085;0
20170623201950169_VALMEZ-R0_snap.fits;7.13149;26469.7;5.03571;0
20170623202045635_VALMEZ-R0_met.fits;6.82299;26497.6;17.2149;0.341333
20170623202113454_VALMEZ-R0_met.fits;6.07052;26512.2;21.7216;0.170667
20170623202050243_VALMEZ-R0_snap.fits;6.35386;26538.6;5.87084;0
20170623202155267_VALMEZ-R0_met.fits;6.03744;26494.6;17.1501;0.341333
20170623202150318_VALMEZ-R0_snap.fits;6.83296;26534.2;5.58573;0
20170623202308313_VALMEZ-R0_met.fits;6.01349;26496.1;21.7543;0.341333
20170623202250393_VALMEZ-R0_snap.fits;5.71585;26519.5;5.90475;0
20170623202427843_VALMEZ-R0_met.fits;6.48727;26503.4;19.2735;0.170667
20170623202350467_VALMEZ-R0_snap.fits;5.76619;26532.7;7.46556;0
20170623202511534_VALMEZ-R0_met.fits;6.4004;26500.5;18.9651;0.170667
20170623202450542_VALMEZ-R0_snap.fits;6.90254;26468.3;3.86061;0
20170623202604099_VALMEZ-R0_met.fits;6.20275;26497.6;17.8494;0.170667
20170623202606489_VALMEZ-R0_met.fits;6.58032;26500.5;15.7392;0.170667
20170623202550617_VALMEZ-R0_snap.fits;6.35812;26469.7;5.97906;0
20170623202713561_VALMEZ-R0_met.fits;5.68349;26494.6;14.699;0.170667
20170623202650691_VALMEZ-R0_snap.fits;5.48516;26519.5;5.80181;0
20170623202750766_VALMEZ-R0_snap.fits;7.54309;26529.8;6.61376;0
20170623202850841_VALMEZ-R0_snap.fits;6.71249;26513.7;6.20708;0
20170623203020099_VALMEZ-R0_met.fits;7.28259;26488.8;61.3034;0.341333
20170623202950915_VALMEZ-R0_snap.fits;7.12088;26490.2;4.76863;0
20170623203050990_VALMEZ-R0_snap.fits;6.51142;26491.7;5.62229;0
20170623203151065_VALMEZ-R0_snap.fits;6.9988;26490.2;5.23647;0
20170623203251139_VALMEZ-R0_snap.fits;6.30072;26468.3;4.97467;0
20170623203440195_VALMEZ-R0_met.fits;6.15699;26504.9;13.4311;0.170667
20170623203351214_VALMEZ-R0_snap.fits;6.1573;26482.9;6.36724;0
20170623203452995_VALMEZ-R0_met.fits;6.37675;26488.8;26.4686;0.512
20170623203518425_VALMEZ-R0_met.fits;5.9098;26481.4;19.5072;0.170667
20170623203451289_VALMEZ-R0_snap.fits;7.37054;26499;4.98799;0
20170623203630787_VALMEZ-R0_met.fits;7.45966;26500.5;81.2276;0.341333
20170623203551363_VALMEZ-R0_snap.fits;5.81929;26525.4;6.54991;0
20170623203651438_VALMEZ-R0_snap.fits;8.18798;26472.7;5.78523;0
20170623203840323_VALMEZ-R0_met.fits;6.55452;26499;26.8033;0.341333
20170623203751513_VALMEZ-R0_snap.fits;6.45551;26488.8;4.88574;0
20170623203922819_VALMEZ-R0_met.fits;5.76051;26502;40.5054;0.341333
20170623203851587_VALMEZ-R0_snap.fits;6.23173;26499;5.77064;0
20170623203951662_VALMEZ-R0_snap.fits;6.98112;26480;5.58649;0
20170623204051737_VALMEZ-R0_snap.fits;6.12464;26523.9;5.90129;0
20170623204218777_VALMEZ-R0_met.fits;6.24992;26509.3;40.0678;0.341333
20170623204244206_VALMEZ-R0_met.fits;7.02234;26485.8;37.5094;0.341333
20170623204151811_VALMEZ-R0_snap.fits;6.44537;26547.4;6.11616;0
20170623204255470_VALMEZ-R0_met.fits;6.67483;26518.1;16.3568;0.170667
20170623204251886_VALMEZ-R0_snap.fits;6.44476;26468.3;5.22996;0
20170623204400665_VALMEZ-R0_met.fits;7.01207;26488.8;14.8993;0.512
20170623204351961_VALMEZ-R0_snap.fits;6.61628;26523.9;6.6005;0
20170623204452035_VALMEZ-R0_snap.fits;6.97347;26545.9;5.10529;0
20170623204632046_VALMEZ-R0_met.fits;6.26078;26506.3;60.2764;0.341333
20170623204635801_VALMEZ-R0_met.fits;6.16987;26484.4;16.262;0.170667
20170623204552110_VALMEZ-R0_snap.fits;5.66611;26521;5.11552;0
20170623204652185_VALMEZ-R0_snap.fits;7.28435;26515.1;6.34601;0
20170623204801817_VALMEZ-R0_met.fits;5.88513;26504.9;28.6401;0.170667
20170623204752259_VALMEZ-R0_snap.fits;6.86117;26543;5.61146;0
20170623204852334_VALMEZ-R0_snap.fits;6.86546;26531.2;5.59363;0
20170623205006062_VALMEZ-R0_met.fits;6.84525;26480;97.6272;0.512
20170623204952409_VALMEZ-R0_snap.fits;6.96289;26452.1;4.94714;0
20170623205100505_VALMEZ-R0_met.fits;6.28598;26490.2;15.4332;0.170667
20170623205052483_VALMEZ-R0_snap.fits;5.72266;26547.4;6.12645;0
20170623205231129_VALMEZ-R0_met.fits;6.83173;26496.1;17.2327;0.341333
20170623205152558_VALMEZ-R0_snap.fits;6.63373;26534.2;6.91256;0
20170623205252633_VALMEZ-R0_snap.fits;6.34473;26521;4.53185;0
20170623205352707_VALMEZ-R0_snap.fits;6.18796;26535.6;4.56415;0
20170623205452782_VALMEZ-R0_snap.fits;6.23513;26482.9;6.42913;0
20170623205552857_VALMEZ-R0_snap.fits;6.76294;26537.1;8.38857;0
20170623205652931_VALMEZ-R0_snap.fits;8.92154;26500.5;6.07938;0
20170623205753006_VALMEZ-R0_snap.fits;4.99974;26512.2;5.2206;0
20170623205853081_VALMEZ-R0_snap.fits;7.09773;26500.5;7.25335;0
20170623205953155_VALMEZ-R0_snap.fits;8.24861;26490.2;6.07745;0
