# file name; noise; peak f.; mag.; duration
20170623145300739_VALMEZ-R0_met.fits;4.30844;26497.6;9.20839;0.170667
20170623145302958_VALMEZ-R0_met.fits;4.53082;26500.5;74.9185;0.512
20170623145351086_VALMEZ-R0_met.fits;4.08113;26474.1;11.0539;0.170667
20170623145426243_VALMEZ-R0_met.fits;4.02379;26491.7;15.5385;2.048
20170623145448430_VALMEZ-R0_met.fits;3.47133;26487.3;8.06023;0.170667
20170623145453891_VALMEZ-R0_met.fits;4.87776;26482.9;16.9221;0.341333
20170623145502766_VALMEZ-R0_met.fits;4.28184;26503.4;12.6993;0.341333
20170623145520686_VALMEZ-R0_met.fits;4.12695;26493.2;11.1496;0.512
20170623145600793_VALMEZ-R0_met.fits;4.51143;26487.3;16.9123;0.341333
20170623145642094_VALMEZ-R0_met.fits;4.41716;26481.4;36.2026;0.853333
20170623145739438_VALMEZ-R0_met.fits;4.83141;26500.5;27.3773;0.512
20170623145904771_VALMEZ-R0_met.fits;3.99702;26488.8;12.8118;0.341333
20170623145925251_VALMEZ-R0_met.fits;4.29257;26500.5;15.8758;0.170667
20170623150027545_VALMEZ-R0_met.fits;4.11944;26474.1;8.83741;0.170667
20170623150031982_VALMEZ-R0_met.fits;4.1347;26487.3;22.5851;0.170667
20170623150035566_VALMEZ-R0_met.fits;3.99341;26493.2;10.97;0.682667
20170623150026350_VALMEZ-R0_snap.fits;4.57604;26487.3;3.4832;0
20170623150141273_VALMEZ-R0_met.fits;5.12386;26485.8;16.5161;0.170667
20170623150211651_VALMEZ-R0_met.fits;4.17893;26487.3;10.7622;0.512
20170623150126425_VALMEZ-R0_snap.fits;4.42048;26474.1;3.08895;0
20170623150229401_VALMEZ-R0_met.fits;4.3284;26493.2;16.8475;0.341333
20170623150301315_VALMEZ-R0_met.fits;4.50622;26502;30.8139;0.341333
20170623150226499_VALMEZ-R0_snap.fits;4.15382;26547.4;3.43287;0
20170623150352174_VALMEZ-R0_met.fits;4.61933;26494.6;19.0786;0.170667
20170623150326574_VALMEZ-R0_snap.fits;5.28324;26482.9;3.24982;0
20170623150430574_VALMEZ-R0_met.fits;5.06019;26490.2;11.6118;0.170667
20170623150450371_VALMEZ-R0_met.fits;4.13683;26490.2;19.6485;0.682667
20170623150454467_VALMEZ-R0_met.fits;4.26428;26488.8;49.7696;0.512
20170623150507097_VALMEZ-R0_met.fits;4.64832;26487.3;57.375;0.341333
20170623150426649_VALMEZ-R0_snap.fits;3.93597;26513.7;3.90383;0
20170623150612974_VALMEZ-R0_met.fits;4.39871;26494.6;54.2971;0.682667
20170623150526723_VALMEZ-R0_snap.fits;4.34835;26537.1;2.99555;0
20170623150626798_VALMEZ-R0_snap.fits;4.51938;26481.4;3.80328;0
20170623150734723_VALMEZ-R0_met.fits;4.77736;26499;10.0332;0.170667
20170623150750766_VALMEZ-R0_met.fits;4.19707;26490.2;8.7586;1.36533
20170623150726873_VALMEZ-R0_snap.fits;4.11225;26481.4;4.90354;0
20170623150823875_VALMEZ-R0_met.fits;4.43757;26472.7;10.5296;0.512
20170623150831043_VALMEZ-R0_met.fits;4.31702;26488.8;16.9592;0.512
20170623150856473_VALMEZ-R0_met.fits;4.57372;26480;9.84525;0.170667
20170623150826947_VALMEZ-R0_snap.fits;3.6205;26496.1;3.73592;0
20170623151011907_VALMEZ-R0_met.fits;4.21191;26480;13.7511;0.341333
20170623150927022_VALMEZ-R0_snap.fits;4.18586;26510.7;3.03082;0
20170623151022830_VALMEZ-R0_met.fits;4.32374;26484.4;10.9551;0.170667
20170623151027438_VALMEZ-R0_met.fits;4.24502;26485.8;15.8157;1.87733
20170623151053038_VALMEZ-R0_met.fits;4.66728;26485.8;11.2282;1.70667
20170623151058158_VALMEZ-R0_met.fits;4.4787;26487.3;20.6184;0.170667
20170623151027097_VALMEZ-R0_snap.fits;4.31114;26497.6;4.01906;0
20170623151213934_VALMEZ-R0_met.fits;4.50837;26493.2;13.8642;0.341333
20170623151127171_VALMEZ-R0_snap.fits;4.1728;26502;4.58439;0
20170623151223150_VALMEZ-R0_met.fits;4.03295;26477.1;8.15051;0.170667
20170623151225198_VALMEZ-R0_met.fits;4.09477;26485.8;9.32352;0.512
20170623151227246_VALMEZ-R0_snap.fits;3.88789;26475.6;6.30631;0
20170623151344558_VALMEZ-R0_met.fits;4.37818;26482.9;24.4452;0.341333
20170623151406745_VALMEZ-R0_met.fits;4.54248;26480;16.1498;0.341333
20170623151409475_VALMEZ-R0_met.fits;4.14772;26488.8;61.0714;1.536
20170623151327321_VALMEZ-R0_snap.fits;4.83109;26462.4;4.3309;0
20170623151429102_VALMEZ-R0_met.fits;4.42265;26480;14.8089;0.341333
20170623151427395_VALMEZ-R0_snap.fits;4.55152;26526.9;3.86817;0
20170623151531395_VALMEZ-R0_met.fits;3.74463;26485.8;29.9069;2.21867
20170623151546755_VALMEZ-R0_met.fits;4.33051;26494.6;10.9028;0.170667
20170623151619523_VALMEZ-R0_met.fits;4.36902;26487.3;12.6602;0.853333
20170623151527470_VALMEZ-R0_snap.fits;3.74072;26538.6;3.68031;0
20170623151642734_VALMEZ-R0_met.fits;3.61983;26478.5;13.1657;0.341333
20170623151627545_VALMEZ-R0_snap.fits;4.33996;26450.7;4.79062;0
20170623151803971_VALMEZ-R0_met.fits;5.31275;26485.8;32.8099;0.341333
20170623151727619_VALMEZ-R0_snap.fits;4.03882;26493.2;3.55412;0
20170623151851246_VALMEZ-R0_met.fits;4.20627;26485.8;18.7323;1.19467
20170623151827694_VALMEZ-R0_snap.fits;3.61622;26541.5;3.35178;0
20170623151953369_VALMEZ-R0_met.fits;4.12192;26487.3;11.5495;1.536
20170623151959171_VALMEZ-R0_met.fits;4.32107;26485.8;10.5829;0.170667
20170623152002073_VALMEZ-R0_met.fits;3.90231;26494.6;13.2705;0.682667
20170623151927769_VALMEZ-R0_snap.fits;4.53224;26540;4.05592;0
20170623152031598_VALMEZ-R0_met.fits;3.84947;26480;8.7859;0.170667
20170623152116995_VALMEZ-R0_met.fits;3.8946;26482.9;16.1201;0.341333
20170623152027843_VALMEZ-R0_snap.fits;4.42048;26512.2;3.29292;0
20170623152127918_VALMEZ-R0_snap.fits;4.34113;26487.3;5.09056;0
20170623152256494_VALMEZ-R0_met.fits;4.23815;26475.6;10.9832;0.341333
20170623152304345_VALMEZ-R0_met.fits;4.3968;26475.6;21.8195;0.341333
20170623152227993_VALMEZ-R0_snap.fits;3.90509;26484.4;3.32765;0
20170623152342915_VALMEZ-R0_met.fits;4.0029;26474.1;9.5181;0.170667
20170623152355715_VALMEZ-R0_met.fits;4.59223;26478.5;14.7045;0.170667
20170623152408345_VALMEZ-R0_met.fits;4.37043;26484.4;10.5633;0.170667
20170623152328067_VALMEZ-R0_snap.fits;4.48358;26522.5;3.31732;0
20170623152428142_VALMEZ-R0_snap.fits;4.57329;26485.8;3.6585;0
20170623152528217_VALMEZ-R0_snap.fits;4.37916;26471.2;3.09533;0
20170623152650478_VALMEZ-R0_met.fits;4.92165;26490.2;19.9071;1.87733
20170623152628291_VALMEZ-R0_snap.fits;3.86576;26474.1;3.35725;0
20170623152808131_VALMEZ-R0_met.fits;4.16922;26487.3;10.3028;0.341333
20170623152728366_VALMEZ-R0_snap.fits;3.70207;26490.2;3.80169;0
20170623152836121_VALMEZ-R0_met.fits;3.27362;26480;7.23892;0.170667
20170623152838681_VALMEZ-R0_met.fits;4.23705;26482.9;9.77357;0.170667
20170623152828441_VALMEZ-R0_snap.fits;4.29409;26477.1;3.82618;0
20170623152950361_VALMEZ-R0_met.fits;3.96457;26474.1;9.46092;2.048
20170623152928515_VALMEZ-R0_snap.fits;4.35533;26540;3.93911;0
20170623153025518_VALMEZ-R0_met.fits;4.31184;26478.5;11.9157;0.170667
20170623153036099_VALMEZ-R0_met.fits;3.88971;26487.3;9.16124;0.170667
20170623153111939_VALMEZ-R0_met.fits;3.64987;26481.4;7.77876;0.170667
20170623153121667_VALMEZ-R0_met.fits;4.46127;26512.2;10.5286;0.170667
20170623153028590_VALMEZ-R0_snap.fits;4.68155;26471.2;3.69263;0
20170623153133614_VALMEZ-R0_met.fits;3.88567;26481.4;41.264;0.682667
20170623153128665_VALMEZ-R0_snap.fits;3.80958;26455.1;4.18253;0
20170623153228739_VALMEZ-R0_snap.fits;3.82028;26487.3;3.6208;0
20170623153328814_VALMEZ-R0_snap.fits;4.52262;26472.7;2.90109;0
20170623153428889_VALMEZ-R0_snap.fits;4.02937;26466.8;3.63434;0
20170623153528963_VALMEZ-R0_snap.fits;5.08906;26494.6;3.8776;0
20170623153629038_VALMEZ-R0_snap.fits;3.86437;26537.1;3.93193;0
20170623153729113_VALMEZ-R0_snap.fits;4.32499;26507.8;3.76787;0
20170623153829187_VALMEZ-R0_snap.fits;4.09041;26460.9;3.45591;0
20170623153929262_VALMEZ-R0_snap.fits;4.52464;26500.5;2.57307;0
20170623154029337_VALMEZ-R0_snap.fits;4.62275;26485.8;4.50903;0
20170623154129411_VALMEZ-R0_snap.fits;4.06263;26455.1;3.46661;0
20170623154229486_VALMEZ-R0_snap.fits;4.58064;26516.6;3.38613;0
20170623154329561_VALMEZ-R0_snap.fits;4.6567;26525.4;3.19833;0
20170623154429635_VALMEZ-R0_snap.fits;4.14962;26545.9;3.6465;0
20170623154529710_VALMEZ-R0_snap.fits;4.21499;26475.6;2.74719;0
20170623154629785_VALMEZ-R0_snap.fits;4.53252;26545.9;2.9051;0
20170623154729859_VALMEZ-R0_snap.fits;4.09963;26482.9;4.19486;0
20170623154829934_VALMEZ-R0_snap.fits;3.84374;26545.9;3.85538;0
20170623154930009_VALMEZ-R0_snap.fits;4.3323;26481.4;4.2078;0
20170623155030083_VALMEZ-R0_snap.fits;4.02053;26463.9;3.43257;0
20170623155130158_VALMEZ-R0_snap.fits;4.18019;26465.3;2.89785;0
20170623155230233_VALMEZ-R0_snap.fits;4.27738;26480;3.88809;0
20170623155330307_VALMEZ-R0_snap.fits;3.99563;26449.2;2.95153;0
20170623155430382_VALMEZ-R0_snap.fits;3.91044;26547.4;3.37943;0
20170623155530457_VALMEZ-R0_snap.fits;3.58306;26528.3;3.79581;0
20170623155630531_VALMEZ-R0_snap.fits;4.27198;26456.5;4.9493;0
20170623155730606_VALMEZ-R0_snap.fits;3.8684;26529.8;3.58645;0
20170623155830681_VALMEZ-R0_snap.fits;3.921;26502;3.45187;0
20170623155930755_VALMEZ-R0_snap.fits;4.19461;26502;3.28328;0
