# file name; noise; peak f.; mag.; duration
20170623135304963_VALMEZ-R0_met.fits;3.84444;26500.5;14.6152;0.341333
20170623135339438_VALMEZ-R0_met.fits;4.18615;26497.6;8.68905;0.170667
20170623135400601_VALMEZ-R0_met.fits;4.28943;26496.1;9.95722;0.170667
20170623135423641_VALMEZ-R0_met.fits;4.02048;26509.3;16.9589;0.341333
20170623135639150_VALMEZ-R0_met.fits;4.83664;26507.8;21.5098;0.341333
20170623135642905_VALMEZ-R0_met.fits;4.24574;26496.1;15.4617;0.341333
20170623135706457_VALMEZ-R0_met.fits;3.7985;26496.1;9.63425;0.512
20170623135726425_VALMEZ-R0_met.fits;4.47048;26500.5;10.6235;0.170667
20170623135739054_VALMEZ-R0_met.fits;3.99988;26477.1;8.45227;0.170667
20170623135747929_VALMEZ-R0_met.fits;4.63589;26503.4;30.0349;0.341333
20170623135804142_VALMEZ-R0_met.fits;4.69323;26490.2;11.3726;0.170667
20170623135947737_VALMEZ-R0_met.fits;3.99273;26494.6;8.26366;0.170667
20170623140015555_VALMEZ-R0_met.fits;3.77944;26493.2;7.93575;0.170667
20170623140023235_VALMEZ-R0_met.fits;4.28493;26507.8;14.2634;0.341333
20170623140025625_VALMEZ-R0_met.fits;4.07146;26502;10.8254;0.512
20170623140029038_VALMEZ-R0_met.fits;4.14094;26480;36.3577;0.512
20170623140055150_VALMEZ-R0_met.fits;3.92588;26496.1;14.0259;0.341333
20170623140021870_VALMEZ-R0_snap.fits;3.81195;26515.1;3.47719;0
20170623140146350_VALMEZ-R0_met.fits;3.57327;26510.7;9.43973;0.170667
20170623140121945_VALMEZ-R0_snap.fits;4.07097;26519.5;4.12309;0
20170623140222019_VALMEZ-R0_snap.fits;4.701;26500.5;2.80409;0
20170623140334211_VALMEZ-R0_met.fits;3.7384;26493.2;12.455;1.70667
20170623140409539_VALMEZ-R0_met.fits;3.95586;26491.7;11.3003;0.341333
20170623140322094_VALMEZ-R0_snap.fits;3.82676;26471.2;3.07641;0
20170623140419097_VALMEZ-R0_met.fits;3.55088;26499;14.3885;0.512
20170623140424899_VALMEZ-R0_met.fits;4.93335;26481.4;12.3924;0.512
20170623140444014_VALMEZ-R0_met.fits;3.94704;26475.6;8.10862;0.170667
20170623140447086_VALMEZ-R0_met.fits;3.98908;26493.2;8.1528;1.024
20170623140502958_VALMEZ-R0_met.fits;4.19533;26507.8;10.2589;0.170667
20170623140422169_VALMEZ-R0_snap.fits;4.08051;26509.3;3.85799;0
20170623140537945_VALMEZ-R0_met.fits;4.11051;26493.2;11.0484;0.170667
20170623140522243_VALMEZ-R0_snap.fits;3.52311;26543;3.90528;0
20170623140618905_VALMEZ-R0_met.fits;4.26714;26491.7;9.26808;0.341333
20170623140628803_VALMEZ-R0_met.fits;3.49833;26485.8;11.7503;0.170667
20170623140622318_VALMEZ-R0_snap.fits;4.77254;26455.1;3.68551;0
20170623140726830_VALMEZ-R0_met.fits;4.16575;26487.3;11.3189;0.341333
20170623140746969_VALMEZ-R0_met.fits;4.05786;26493.2;13.3698;0.170667
20170623140752942_VALMEZ-R0_met.fits;4.69021;26472.7;10.1968;0.853333
20170623140722393_VALMEZ-R0_snap.fits;4.35157;26475.6;3.17025;0
20170623140910425_VALMEZ-R0_met.fits;4.20631;26500.5;12.604;0.170667
20170623140915203_VALMEZ-R0_met.fits;4.22858;26502;12.0576;0.170667
20170623140822467_VALMEZ-R0_snap.fits;4.47372;26465.3;3.03827;0
20170623140921859_VALMEZ-R0_met.fits;3.62791;26484.4;7.63485;0.170667
20170623140941657_VALMEZ-R0_met.fits;4.15519;26502;11.1455;0.341333
20170623141004355_VALMEZ-R0_met.fits;4.1037;26496.1;8.42832;0.170667
20170623141009134_VALMEZ-R0_met.fits;4.16846;26485.8;11.6427;0.170667
20170623140922542_VALMEZ-R0_snap.fits;3.7389;26472.7;2.65432;0
20170623141023470_VALMEZ-R0_met.fits;4.47443;26493.2;10.6915;0.170667
20170623141032686_VALMEZ-R0_met.fits;3.69889;26494.6;16.1981;0.512
20170623141041731_VALMEZ-R0_met.fits;3.81979;26494.6;11.7877;1.70667
20170623141022617_VALMEZ-R0_snap.fits;4.53378;26463.9;3.13253;0
20170623141212014_VALMEZ-R0_met.fits;3.86298;26482.9;8.30102;2.048
20170623141122691_VALMEZ-R0_snap.fits;4.53614;26522.5;3.45942;0
20170623141252291_VALMEZ-R0_met.fits;3.39828;26497.6;15.5803;1.36533
20170623141307993_VALMEZ-R0_met.fits;3.87115;26496.1;9.29692;0.341333
20170623141313454_VALMEZ-R0_met.fits;4.24534;26497.6;15.5525;0.341333
20170623141222766_VALMEZ-R0_snap.fits;4.21548;26487.3;3.02301;0
20170623141403459_VALMEZ-R0_met.fits;3.06538;26496.1;6.74493;0.170667
20170623141322841_VALMEZ-R0_snap.fits;3.96997;26499;3.7831;0
20170623141422915_VALMEZ-R0_snap.fits;3.7197;26480;2.71494;0
20170623141525721_VALMEZ-R0_met.fits;4.06045;26499;11.9592;0.170667
20170623141542958_VALMEZ-R0_met.fits;3.78202;26493.2;9.4264;0.170667
20170623141602243_VALMEZ-R0_met.fits;4.53371;26503.4;14.5623;0.341333
20170623141522990_VALMEZ-R0_snap.fits;4.34528;26526.9;3.44748;0
20170623141622553_VALMEZ-R0_met.fits;3.95049;26494.6;11.5775;0.170667
20170623141659417_VALMEZ-R0_met.fits;4.04024;26496.1;8.49979;0.512
20170623141623065_VALMEZ-R0_snap.fits;3.56169;26480;2.78411;0
20170623141717166_VALMEZ-R0_met.fits;3.76334;26488.8;8.5899;0.341333
20170623141757785_VALMEZ-R0_met.fits;3.51441;26499;11.2269;0.512
20170623141813998_VALMEZ-R0_met.fits;4.43151;26491.7;12.6858;0.341333
20170623141723139_VALMEZ-R0_snap.fits;4.29955;26493.2;4.79612;0
20170623141818947_VALMEZ-R0_met.fits;4.70316;26484.4;9.51406;0.170667
20170623141844206_VALMEZ-R0_met.fits;3.48296;26485.8;16.8667;0.341333
20170623141823214_VALMEZ-R0_snap.fits;4.16754;26450.7;3.37732;0
20170623141923971_VALMEZ-R0_met.fits;3.88872;26499;14.8737;0.853333
20170623141940185_VALMEZ-R0_met.fits;3.96589;26500.5;13.5841;0.341333
20170623142010222_VALMEZ-R0_met.fits;3.5782;26482.9;9.03084;0.170667
20170623141923289_VALMEZ-R0_snap.fits;4.06739;26462.4;3.02104;0
20170623142056814_VALMEZ-R0_met.fits;4.34941;26494.6;20.0896;0.341333
20170623142113539_VALMEZ-R0_met.fits;3.80048;26490.2;17.3391;0.341333
20170623142115929_VALMEZ-R0_met.fits;3.81489;26494.6;14.9577;0.341333
20170623142023363_VALMEZ-R0_snap.fits;4.60947;26465.3;3.26189;0
20170623142204227_VALMEZ-R0_met.fits;3.88167;26485.8;46.09;0.512
20170623142123438_VALMEZ-R0_snap.fits;4.79606;26474.1;3.16919;0
20170623142241603_VALMEZ-R0_met.fits;3.51402;26490.2;11.8673;0.170667
20170623142223513_VALMEZ-R0_snap.fits;3.41097;26491.7;3.18041;0
20170623142333145_VALMEZ-R0_met.fits;3.8536;26472.7;19.1327;0.170667
20170623142352942_VALMEZ-R0_met.fits;4.47883;26478.5;10.1463;0.170667
20170623142323587_VALMEZ-R0_snap.fits;4.81305;26537.1;4.64028;0
20170623142423662_VALMEZ-R0_snap.fits;4.19486;26468.3;3.55962;0
20170623142523737_VALMEZ-R0_snap.fits;4.05817;26465.3;4.65484;0
20170623142619203_VALMEZ-R0_met.fits;4.20022;26504.9;12.5583;0.170667
20170623142627225_VALMEZ-R0_met.fits;3.84772;26497.6;12.1398;0.512
20170623142623811_VALMEZ-R0_snap.fits;4.28921;26544.4;3.32658;0
20170623142801262_VALMEZ-R0_met.fits;4.32676;26490.2;13.2089;0.170667
20170623142723886_VALMEZ-R0_snap.fits;6.06842;26545.9;3.95831;0
20170623142823961_VALMEZ-R0_snap.fits;3.78811;26504.9;3.55292;0
20170623142924035_VALMEZ-R0_snap.fits;3.95608;26452.1;3.75596;0
20170623143021209_VALMEZ-R0_met.fits;4.15312;26497.6;34.6892;0.341333
20170623143035545_VALMEZ-R0_met.fits;4.04003;26500.5;8.20608;0.853333
20170623143100803_VALMEZ-R0_met.fits;3.91219;26494.6;10.9109;2.56
20170623143106094_VALMEZ-R0_met.fits;3.96616;26493.2;13.0425;1.19467
20170623143024110_VALMEZ-R0_snap.fits;4.03773;26459.5;3.48799;0
20170623143124185_VALMEZ-R0_snap.fits;3.79402;26485.8;3.74982;0
20170623143224259_VALMEZ-R0_snap.fits;4.33821;26463.9;3.5915;0
20170623143327406_VALMEZ-R0_met.fits;3.84503;26491.7;116.018;1.70667
20170623143324334_VALMEZ-R0_snap.fits;4.42368;26477.1;3.09566;0
20170623143444718_VALMEZ-R0_met.fits;4.19016;26490.2;8.64414;0.341333
20170623143454787_VALMEZ-R0_met.fits;3.85062;26488.8;11.4381;0.170667
20170623143424409_VALMEZ-R0_snap.fits;4.42442;26482.9;4.09809;0
20170623143524483_VALMEZ-R0_snap.fits;4.2959;26541.5;2.51095;0
20170623143717123_VALMEZ-R0_met.fits;4.11102;26506.3;10.1315;0.341333
20170623143624558_VALMEZ-R0_snap.fits;4.032;26468.3;4.25019;0
20170623143730606_VALMEZ-R0_met.fits;4.03931;26493.2;22.6919;0.512
20170623143809006_VALMEZ-R0_met.fits;4.75221;26497.6;20.1718;0.341333
20170623143817369_VALMEZ-R0_met.fits;4.80437;26485.8;10.5925;0.341333
20170623143724633_VALMEZ-R0_snap.fits;3.38105;26480;3.88188;0
20170623143831875_VALMEZ-R0_met.fits;3.46695;26491.7;15.4908;0.170667
20170623143834947_VALMEZ-R0_met.fits;4.15274;26494.6;28.2116;0.341333
20170623143824707_VALMEZ-R0_snap.fits;3.77442;26496.1;3.49914;0
20170623144013763_VALMEZ-R0_met.fits;4.50904;26490.2;16.3466;0.341333
20170623143924782_VALMEZ-R0_snap.fits;4.24907;26512.2;3.71975;0
20170623144024857_VALMEZ-R0_snap.fits;3.62623;26512.2;4.03142;0
20170623144159235_VALMEZ-R0_met.fits;4.32986;26496.1;29.0486;0.512
20170623144124931_VALMEZ-R0_snap.fits;3.96863;26532.7;3.25444;0
20170623144225006_VALMEZ-R0_snap.fits;4.55291;26474.1;3.12884;0
20170623144324057_VALMEZ-R0_met.fits;3.35061;26487.3;8.01779;0.170667
20170623144325081_VALMEZ-R0_snap.fits;4.15066;26535.6;3.93142;0
20170623144427033_VALMEZ-R0_met.fits;3.87099;26491.7;15.8022;0.512
20170623144425155_VALMEZ-R0_snap.fits;4.19134;26502;3.50913;0
20170623144525230_VALMEZ-R0_snap.fits;3.67481;26465.3;3.33341;0
20170623144635203_VALMEZ-R0_met.fits;3.67912;26493.2;42.1355;0.341333
20170623144652270_VALMEZ-R0_met.fits;4.79112;26496.1;9.97353;0.170667
20170623144625305_VALMEZ-R0_snap.fits;4.02941;26509.3;3.80857;0
20170623144722990_VALMEZ-R0_met.fits;3.6511;26493.2;9.34851;0.170667
20170623144739886_VALMEZ-R0_met.fits;4.54211;26484.4;9.44815;0.341333
20170623144725379_VALMEZ-R0_snap.fits;3.88845;26471.2;3.83099;0
20170623144823406_VALMEZ-R0_met.fits;4.32852;26494.6;9.96723;0.341333
20170623144827161_VALMEZ-R0_met.fits;4.23218;26471.2;13.6601;0.170667
20170623144825454_VALMEZ-R0_snap.fits;4.24603;26484.4;3.71532;0
20170623144931843_VALMEZ-R0_met.fits;3.80816;26502;8.48767;0.170667
20170623144953689_VALMEZ-R0_met.fits;4.30857;26491.7;9.49398;1.536
20170623145005465_VALMEZ-R0_met.fits;4.35148;26484.4;10.2058;0.341333
20170623144925529_VALMEZ-R0_snap.fits;4.62692;26488.8;3.70918;0
20170623145032771_VALMEZ-R0_met.fits;4.24319;26496.1;14.7638;0.682667
20170623145025603_VALMEZ-R0_snap.fits;3.95342;26494.6;4.27027;0
20170623145213465_VALMEZ-R0_met.fits;4.37069;26497.6;14.4631;1.024
20170623145125678_VALMEZ-R0_snap.fits;4.10057;26474.1;3.90367;0
20170623145238041_VALMEZ-R0_met.fits;4.04441;26491.7;10.7157;0.341333
20170623145225753_VALMEZ-R0_snap.fits;4.72557;26531.2;2.93835;0
20170623145325827_VALMEZ-R0_snap.fits;4.1846;26490.2;3.33664;0
20170623145425902_VALMEZ-R0_snap.fits;3.59639;26507.8;4.1312;0
20170623145525977_VALMEZ-R0_snap.fits;3.69836;26538.6;3.90777;0
20170623145626051_VALMEZ-R0_snap.fits;4.27822;26484.4;4.43913;0
20170623145726126_VALMEZ-R0_snap.fits;3.96986;26471.2;4.25517;0
20170623145826201_VALMEZ-R0_snap.fits;4.59451;26528.3;3.58558;0
20170623145926275_VALMEZ-R0_snap.fits;4.52676;26459.5;4.50095;0
