#timestamp,LO_Frequency,Hit 
1498222815.0,286046996.0,N
1498222815.9,286046996.0,N
1498222835.8,286046996.0,N
1498222855.6,286046996.3,N
1498222875.4,286046994.9,N
1498222895.3,286046997.6,N
1498222915.1,286046997.9,N
1498222935.8,286046996.2,N
1498222955.7,286046993.7,N
1498222975.5,286046993.3,N
1498222995.4,286046994.5,N
1498223015.2,286046996.1,N
1498223035.0,286046996.4,N
1498223035.9,286046996.4,N
1498223055.8,286046993.3,N
1498223075.6,286046996.3,N
1498223095.4,286046993.5,N
1498223115.3,286046996.3,N
1498223135.1,286046995.9,N
1498223155.9,286046993.3,N
1498223175.7,286046996.3,N
1498223195.5,286046993.9,N
1498223215.4,286046993.3,N
1498223235.2,286046994.0,N
1498223255.0,286046996.0,N
1498223255.9,286046996.0,N
1498223275.8,286046995.8,N
1498223295.6,286046995.9,N
1498223315.5,286046996.4,N
1498223335.3,286046995.2,N
1498223355.1,286046996.0,N
1498223375.9,286046993.6,N
1498223395.7,286046994.2,N
1498223415.5,286046993.7,N
1498223435.4,286046994.2,N
1498223455.2,286046994.6,N
1498223475.1,286046994.2,N
1498223476.0,286046994.2,N
1498223495.8,286046994.1,N
1498223515.6,286046994.7,N
1498223535.5,286046994.8,N
1498223555.3,286046991.9,N
1498223575.2,286046992.1,N
1498223595.9,286046994.0,N
1498223615.7,286046993.7,N
1498223635.6,286046993.9,N
1498223655.4,286046993.8,N
1498223675.2,286046996.4,N
1498223695.1,286046994.0,N
1498223696.0,286046994.0,N
1498223715.8,286046993.9,N
1498223735.7,286046994.6,N
1498223755.5,286046994.4,N
1498223775.3,286046994.7,N
1498223795.2,286046993.4,N
1498223815.0,286046995.5,N
1498223815.9,286046995.5,N
1498223835.8,286046995.0,N
1498223855.6,286046994.9,N
1498223875.4,286046993.7,N
1498223895.3,286046993.6,N
1498223915.1,286046993.8,N
1498223935.8,286046995.6,N
1498223955.7,286046995.8,N
1498223975.5,286046993.5,N
1498223995.4,286046993.6,N
1498224015.2,286046993.8,N
1498224035.0,286046993.8,N
1498224035.9,286046993.8,N
1498224055.8,286046993.8,N
1498224075.6,286046993.8,N
1498224095.4,286046996.2,N
1498224115.3,286046993.7,N
1498224135.1,286046996.2,N
1498224155.9,286046992.1,N
1498224175.7,286046994.4,N
1498224195.5,286046994.7,N
1498224215.4,286046994.5,N
1498224235.2,286046994.7,N
1498224255.1,286046993.9,N
1498224256.0,286046993.9,N
1498224275.8,286046994.2,N
1498224295.6,286046993.4,N
1498224315.5,286046993.4,N
1498224335.3,286046994.5,N
1498224355.1,286046994.6,N
1498224375.9,286046994.5,N
1498224395.7,286046994.5,N
1498224415.6,286046994.5,N
1498224435.4,286046993.6,N
1498224455.2,286046994.5,N
1498224475.1,286046994.1,N
1498224476.0,286046994.1,N
1498224495.8,286046993.9,N
1498224515.7,286046996.2,N
1498224535.5,286046995.4,N
1498224555.3,286046996.1,N
1498224575.2,286046995.6,N
1498224595.0,286046996.2,N
1498224595.9,286046996.2,N
1498224615.7,286041620.1,Y
1498224635.6,286047006.8,N
1498224655.4,286047007.2,N
1498224675.3,286047007.6,N
1498224695.1,286047007.2,N
1498224715.8,286047006.8,N
1498224735.7,286047007.0,N
1498224755.5,286047007.2,N
1498224775.4,286047004.6,N
1498224795.2,286047007.6,N
1498224815.0,286047007.1,N
1498224815.9,286047007.1,N
1498224835.8,286047007.3,N
1498224855.6,286047007.0,N
1498224875.4,286047006.9,N
1498224895.3,286047004.9,N
1498224915.1,286047004.9,N
1498224935.9,286047007.1,N
1498224955.7,286047004.5,N
1498224975.5,286047007.3,N
1498224995.4,286047007.0,N
1498225015.2,286047006.3,N
1498225035.1,286047008.0,N
1498225036.0,286047008.0,N
1498225055.8,286047008.8,N
1498225075.6,286047006.9,N
1498225095.5,286047004.6,N
1498225115.3,286047007.2,N
1498225135.1,286047005.1,N
1498225155.9,286047007.6,N
1498225175.7,286047004.7,N
1498225195.6,286047005.3,N
1498225215.4,286047005.3,N
1498225235.2,286047007.2,N
1498225255.1,286047007.6,N
1498225256.0,286047007.6,N
1498225275.8,286047004.5,N
1498225295.6,286047007.4,N
1498225315.5,286047006.9,N
1498225335.3,286047006.2,N
1498225355.2,286047007.3,N
1498225375.9,286047006.5,N
1498225395.7,286047008.3,N
1498225415.6,286047007.7,N
1498225435.4,286047009.0,N
1498225455.2,286047006.3,N
1498225475.1,286047006.2,N
1498225476.0,286047006.2,N
1498225495.8,286047006.1,N
1498225515.7,286047011.6,N
1498225535.5,286047012.1,N
1498225555.3,286047009.3,N
1498225575.2,286047007.7,N
1498225595.0,286047008.3,N
1498225595.9,286047008.3,N
1498225615.8,286047009.4,N
1498225635.6,286047008.4,N
1498225655.4,286047008.6,N
1498225675.3,286047008.6,N
1498225695.1,286047009.1,N
1498225715.8,286047008.7,N
1498225735.7,286047009.0,N
1498225755.5,286047006.1,N
1498225775.4,286047006.5,N
1498225795.2,286047006.1,N
1498225815.0,286047006.4,N
1498225815.9,286047006.4,N
1498225835.8,286047006.7,N
1498225855.6,286047006.7,N
1498225875.4,286047006.5,N
1498225895.3,286047006.3,N
1498225915.1,286047006.7,N
1498225935.9,286047007.0,N
1498225955.7,286047007.2,N
1498225975.5,286047006.8,N
1498225995.4,286047007.2,N
1498226015.2,286047006.9,N
1498226035.0,286047008.8,N
1498226035.9,286047008.8,N
1498226055.8,286047008.5,N
1498226075.6,286047006.7,N
1498226095.5,286047006.9,N
1498226115.3,286047006.2,N
1498226135.1,286047006.8,N
1498226155.9,286047006.1,N
1498226175.7,286047006.8,N
1498226195.5,286047007.5,N
1498226215.4,286047007.6,N
1498226235.2,286047007.3,N
1498226255.1,286047006.7,N
1498226256.0,286047006.7,N
1498226275.8,286047004.5,N
1498226295.6,286047008.8,N
1498226315.5,286047006.3,N
1498226335.3,286047006.1,N
1498226355.1,286047009.2,N
1498226375.9,286047008.6,N
1498226395.7,286047006.5,N
