# file name; noise; peak f.; mag.; duration
20170623215308035_VALMEZ-R0_met.fits;5.59966;26545.9;13.6378;2.56
20170623215339097_VALMEZ-R0_met.fits;6.60157;26497.6;13.5227;0.170667
20170623215543683_VALMEZ-R0_met.fits;6.85155;26503.4;19.9658;0.341333
20170623215712259_VALMEZ-R0_met.fits;6.40767;26496.1;29.2775;0.170667
20170623215910873_VALMEZ-R0_met.fits;6.63351;26491.7;13.8473;0.170667
20170623215933742_VALMEZ-R0_met.fits;6.17574;26507.8;13.2175;0.170667
20170623220055150_VALMEZ-R0_met.fits;6.95183;26504.9;35.2439;0.341333
20170623220135769_VALMEZ-R0_met.fits;5.33108;26490.2;13.5081;0.170667
20170623220057710_VALMEZ-R0_snap.fits;7.21452;26537.1;5.11735;0
20170623220203758_VALMEZ-R0_met.fits;6.60106;26504.9;45.5248;1.024
20170623220213998_VALMEZ-R0_met.fits;6.2145;26502;23.2276;0.170667
20170623220157785_VALMEZ-R0_snap.fits;6.41869;26504.9;6.61277;0
20170623220327897_VALMEZ-R0_met.fits;5.53807;26487.3;31.9709;0.341333
20170623220257859_VALMEZ-R0_snap.fits;6.63314;26504.9;4.47673;0
20170623220357934_VALMEZ-R0_snap.fits;7.4851;26526.9;6.05184;0
20170623220458009_VALMEZ-R0_snap.fits;7.21115;26525.4;6.45678;0
20170623220611054_VALMEZ-R0_met.fits;6.56419;26494.6;14.4603;0.170667
20170623220558083_VALMEZ-R0_snap.fits;6.84531;26493.2;5.79604;0
20170623220746457_VALMEZ-R0_met.fits;7.86403;26490.2;16.4645;0.341333
20170623220658158_VALMEZ-R0_snap.fits;6.57513;26481.4;5.90271;0
20170623220758233_VALMEZ-R0_snap.fits;14.689;26474.1;11.2633;0
20170623220926809_VALMEZ-R0_met.fits;6.70894;26497.6;53.3703;0.341333
20170623220858307_VALMEZ-R0_snap.fits;7.31357;26468.3;6.07777;0
20170623220958382_VALMEZ-R0_snap.fits;6.68659;26471.2;8.35077;0
20170623221058457_VALMEZ-R0_snap.fits;6.9695;26460.9;5.2565;0
20170623221244782_VALMEZ-R0_met.fits;8.44587;26490.2;19.0719;0.170667
20170623221158531_VALMEZ-R0_snap.fits;7.23014;26490.2;5.31709;0
20170623221341273_VALMEZ-R0_met.fits;6.57185;26500.5;14.3308;0.170667
20170623221258606_VALMEZ-R0_snap.fits;6.75764;26547.4;5.69977;0
20170623221437934_VALMEZ-R0_met.fits;6.11839;26497.6;17.9867;0.170667
20170623221358681_VALMEZ-R0_snap.fits;7.28722;26547.4;3.90515;0
20170623221458755_VALMEZ-R0_snap.fits;6.08963;26509.3;5.71879;0
20170623221558830_VALMEZ-R0_snap.fits;6.59349;26468.3;5.43478;0
20170623221658905_VALMEZ-R0_snap.fits;7.18593;26507.8;5.31983;0
20170623221832771_VALMEZ-R0_met.fits;7.20583;26499;29.7727;0.512
20170623221758979_VALMEZ-R0_snap.fits;5.95248;26523.9;5.98417;0
20170623221921923_VALMEZ-R0_met.fits;6.30716;26503.4;31.9512;0.682667
20170623221859054_VALMEZ-R0_snap.fits;6.97526;26471.2;6.49101;0
20170623222034286_VALMEZ-R0_met.fits;6.62406;26499;22.8139;0.170667
20170623221959129_VALMEZ-R0_snap.fits;6.60693;26522.5;5.57816;0
20170623222144259_VALMEZ-R0_met.fits;6.07367;26477.1;12.9076;0.170667
20170623222059203_VALMEZ-R0_snap.fits;6.11877;26452.1;4.94384;0
20170623222241774_VALMEZ-R0_met.fits;5.46396;26506.3;17.0451;0.341333
20170623222159278_VALMEZ-R0_snap.fits;6.71078;26540;6.27634;0
20170623222351577_VALMEZ-R0_met.fits;5.97057;26509.3;15.5445;0.341333
20170623222259353_VALMEZ-R0_snap.fits;6.04036;26496.1;5.57765;0
20170623222359427_VALMEZ-R0_snap.fits;6.71386;26499;5.75852;0
20170623222459502_VALMEZ-R0_snap.fits;7.33221;26516.6;4.72884;0
20170623222559577_VALMEZ-R0_snap.fits;6.23939;26518.1;7.11805;0
20170623222734467_VALMEZ-R0_met.fits;6.61957;26502;43.3857;0.341333
20170623222659651_VALMEZ-R0_snap.fits;8.27651;26484.4;5.49766;0
20170623222759726_VALMEZ-R0_snap.fits;7.39521;26538.6;4.74184;0
20170623222907310_VALMEZ-R0_met.fits;5.96074;26494.6;27.6735;0.341333
20170623222916526_VALMEZ-R0_met.fits;6.26041;26499;15.3726;0.170667
20170623222859801_VALMEZ-R0_snap.fits;6.89644;26504.9;5.97147;0
20170623223006702_VALMEZ-R0_met.fits;6.35053;26494.6;26.1274;0.170667
20170623222959875_VALMEZ-R0_snap.fits;7.16912;26487.3;6.24825;0
20170623223059950_VALMEZ-R0_snap.fits;7.02387;26538.6;4.35779;0
20170623223200025_VALMEZ-R0_snap.fits;6.51635;26463.9;6.25997;0
20170623223307267_VALMEZ-R0_met.fits;5.01745;26499;12.3647;0.512
20170623223300099_VALMEZ-R0_snap.fits;6.27589;26512.2;4.44616;0
20170623223400174_VALMEZ-R0_snap.fits;6.07633;26491.7;7.25061;0
20170623223537454_VALMEZ-R0_met.fits;6.80367;26504.9;17.1574;0.341333
20170623223500249_VALMEZ-R0_snap.fits;6.73935;26513.7;6.58949;0
20170623223609710_VALMEZ-R0_met.fits;5.55575;26481.4;11.2402;0.341333
20170623223600323_VALMEZ-R0_snap.fits;6.42706;26502;6.41767;0
20170623223710467_VALMEZ-R0_met.fits;6.43692;26503.4;14.7997;0.341333
20170623223713710_VALMEZ-R0_met.fits;5.72016;26496.1;11.9084;0.170667
20170623223730777_VALMEZ-R0_met.fits;5.99313;26502;12.0434;0.170667
20170623223753134_VALMEZ-R0_met.fits;5.8742;26497.6;13.1327;0.170667
20170623223700398_VALMEZ-R0_snap.fits;5.30748;26477.1;5.97304;0
20170623223800473_VALMEZ-R0_snap.fits;5.70665;26537.1;6.92142;0
20170623223857305_VALMEZ-R0_met.fits;6.69901;26500.5;59.5946;0.341333
20170623223900547_VALMEZ-R0_snap.fits;6.10065;26493.2;5.39878;0
20170623224051139_VALMEZ-R0_met.fits;6.1827;26503.4;14.1521;0.170667
20170623224000622_VALMEZ-R0_snap.fits;6.81267;26485.8;5.38857;0
20170623224100697_VALMEZ-R0_snap.fits;5.82718;26500.5;4.26778;0
20170623224200771_VALMEZ-R0_snap.fits;7.04069;26526.9;5.20443;0
20170623224306990_VALMEZ-R0_met.fits;6.90372;26500.5;63.02;0.512
20170623224300846_VALMEZ-R0_snap.fits;6.64359;26460.9;5.43618;0
20170623224400921_VALMEZ-R0_snap.fits;6.89712;26484.4;5.8745;0
20170623224457241_VALMEZ-R0_met.fits;5.93259;26497.6;14.5444;0.170667
20170623224545198_VALMEZ-R0_met.fits;6.06178;26502;19.4357;0.341333
20170623224500995_VALMEZ-R0_snap.fits;6.64059;26458;6.14284;0
20170623224620014_VALMEZ-R0_met.fits;6.45557;26499;14.1368;0.170667
20170623224601070_VALMEZ-R0_snap.fits;6.78309;26531.2;5.56542;0
20170623224732206_VALMEZ-R0_met.fits;5.66429;26500.5;12.4703;0.170667
20170623224701145_VALMEZ-R0_snap.fits;6.13716;26449.2;4.66372;0
20170623224801219_VALMEZ-R0_snap.fits;6.97504;26471.2;5.66311;0
20170623224854638_VALMEZ-R0_met.fits;6.43502;26491.7;12.9188;0.853333
20170623224901294_VALMEZ-R0_snap.fits;7.22015;26531.2;6.30153;0
20170623225012803_VALMEZ-R0_met.fits;6.61181;26485.8;27.3291;0.341333
20170623225001369_VALMEZ-R0_snap.fits;6.46745;26541.5;4.89145;0
20170623225101443_VALMEZ-R0_snap.fits;7.23631;26478.5;5.582;0
20170623225235310_VALMEZ-R0_met.fits;6.02037;26503.4;39.8831;1.536
20170623225201518_VALMEZ-R0_snap.fits;6.30091;26478.5;4.52848;0
20170623225301593_VALMEZ-R0_snap.fits;7.36478;26500.5;5.29227;0
20170623225401667_VALMEZ-R0_snap.fits;6.55203;26471.2;4.87596;0
20170623225501742_VALMEZ-R0_snap.fits;6.71667;26465.3;5.67955;0
20170623225601817_VALMEZ-R0_snap.fits;6.32498;26516.6;6.41067;0
20170623225701891_VALMEZ-R0_snap.fits;8.09249;26466.8;5.25735;0
20170623225801966_VALMEZ-R0_snap.fits;5.79496;26463.9;4.81757;0
20170623225902041_VALMEZ-R0_snap.fits;6.27384;26523.9;6.14978;0
