# file name; noise; peak f.; mag.; duration
20170623180039790_VALMEZ-R0_snap.fits;3.81761;26544.4;2.98095;0
20170623180139865_VALMEZ-R0_snap.fits;3.97674;26481.4;3.22977;0
20170623180239939_VALMEZ-R0_snap.fits;4.03511;26515.1;3.61031;0
20170623180340014_VALMEZ-R0_snap.fits;4.19779;26497.6;3.58891;0
20170623180440089_VALMEZ-R0_snap.fits;4.14163;26458;3.1282;0
20170623180540163_VALMEZ-R0_snap.fits;3.37164;26469.7;3.14242;0
20170623180640238_VALMEZ-R0_snap.fits;3.95249;26522.5;3.92463;0
20170623180740313_VALMEZ-R0_snap.fits;3.62271;26472.7;3.02056;0
20170623180840387_VALMEZ-R0_snap.fits;3.76343;26496.1;3.70889;0
20170623180940462_VALMEZ-R0_snap.fits;3.72587;26525.4;3.20314;0
20170623181040537_VALMEZ-R0_snap.fits;4.12369;26453.6;3.81395;0
20170623181140611_VALMEZ-R0_snap.fits;4.20773;26458;3.54662;0
20170623181240686_VALMEZ-R0_snap.fits;3.91592;26541.5;4.78028;0
20170623181340761_VALMEZ-R0_snap.fits;3.73795;26515.1;4.54774;0
20170623181440835_VALMEZ-R0_snap.fits;3.90061;26491.7;3.43647;0
20170623181540910_VALMEZ-R0_snap.fits;3.96049;26534.2;4.74883;0
20170623181640985_VALMEZ-R0_snap.fits;3.44288;26504.9;3.25786;0
20170623181741059_VALMEZ-R0_snap.fits;3.99816;26471.2;5.66279;0
20170623181841134_VALMEZ-R0_snap.fits;4.68782;26540;3.30247;0
20170623181941209_VALMEZ-R0_snap.fits;4.49233;26540;3.6793;0
20170623182041283_VALMEZ-R0_snap.fits;3.51332;26463.9;2.99234;0
20170623182141358_VALMEZ-R0_snap.fits;3.71162;26500.5;3.17293;0
20170623182241433_VALMEZ-R0_snap.fits;3.77907;26491.7;3.73463;0
20170623182341507_VALMEZ-R0_snap.fits;4.10187;26478.5;4.15318;0
20170623182441582_VALMEZ-R0_snap.fits;4.435;26547.4;2.95091;0
20170623182541657_VALMEZ-R0_snap.fits;4.61413;26466.8;2.35005;0
20170623182641731_VALMEZ-R0_snap.fits;4.09576;26463.9;3.70775;0
20170623182810819_VALMEZ-R0_met.fits;3.95588;26513.7;11.5711;0.170667
20170623182814233_VALMEZ-R0_met.fits;4.11402;26496.1;9.39738;0.170667
20170623182819523_VALMEZ-R0_met.fits;3.47633;26481.4;10.6613;0.170667
20170623182741806_VALMEZ-R0_snap.fits;4.40386;26466.8;3.28089;0
20170623182841881_VALMEZ-R0_snap.fits;4.26784;26538.6;2.97307;0
20170623183010798_VALMEZ-R0_met.fits;4.14412;26509.3;8.40614;0.170667
20170623182941955_VALMEZ-R0_snap.fits;4.49227;26484.4;3.13391;0
20170623183035374_VALMEZ-R0_met.fits;4.76249;26493.2;11.5303;0.341333
20170623183042030_VALMEZ-R0_snap.fits;3.82617;26547.4;3.31553;0
20170623183142105_VALMEZ-R0_snap.fits;3.9895;26452.1;3.86086;0
20170623183242179_VALMEZ-R0_snap.fits;3.33579;26493.2;3.30641;0
20170623183342254_VALMEZ-R0_snap.fits;4.36858;26466.8;3.40641;0
20170623183442329_VALMEZ-R0_snap.fits;4.71118;26519.5;3.92626;0
20170623183542403_VALMEZ-R0_snap.fits;4.32858;26488.8;3.71385;0
20170623183642478_VALMEZ-R0_snap.fits;4.18829;26455.1;3.92279;0
20170623183742553_VALMEZ-R0_snap.fits;3.96481;26529.8;4.22002;0
20170623183842627_VALMEZ-R0_snap.fits;3.33628;26516.6;4.21719;0
20170623183942702_VALMEZ-R0_snap.fits;3.57626;26459.5;3.32169;0
20170623184042777_VALMEZ-R0_snap.fits;4.57665;26490.2;3.7349;0
20170623184142851_VALMEZ-R0_snap.fits;3.81819;26497.6;4.71022;0
20170623184242926_VALMEZ-R0_snap.fits;3.54538;26478.5;4.12663;0
20170623184343001_VALMEZ-R0_snap.fits;4.33994;26521;3.32673;0
20170623184443075_VALMEZ-R0_snap.fits;3.36005;26503.4;3.02759;0
20170623184543150_VALMEZ-R0_snap.fits;4.11885;26537.1;4.45098;0
20170623184643225_VALMEZ-R0_snap.fits;3.58676;26474.1;3.4471;0
20170623184743299_VALMEZ-R0_snap.fits;3.56776;26450.7;2.71699;0
20170623184843374_VALMEZ-R0_snap.fits;4.09654;26485.8;3.24474;0
20170623184943449_VALMEZ-R0_snap.fits;4.04164;26478.5;3.72191;0
20170623185043523_VALMEZ-R0_snap.fits;3.46776;26545.9;3.45233;0
20170623185143598_VALMEZ-R0_snap.fits;4.09386;26525.4;4.00364;0
20170623185243673_VALMEZ-R0_snap.fits;3.52414;26450.7;3.50524;0
20170623185343747_VALMEZ-R0_snap.fits;4.99248;26522.5;3.68947;0
20170623185443822_VALMEZ-R0_snap.fits;5.06427;26487.3;4.12919;0
20170623185543897_VALMEZ-R0_snap.fits;4.3431;26490.2;4.10457;0
20170623185643971_VALMEZ-R0_snap.fits;5.50986;26491.7;4.78936;0
20170623185744046_VALMEZ-R0_snap.fits;4.92122;26490.2;3.93527;0
20170623185844121_VALMEZ-R0_snap.fits;4.62094;26535.6;4.04395;0
20170623185944195_VALMEZ-R0_snap.fits;4.59772;26481.4;3.65826;0
