# file name; noise; peak f.; mag.; duration
20170623035351811_VALMEZ-R0_met.fits;7.18778;26504.9;18.2394;0.341333
20170623035412121_VALMEZ-R0_met.fits;7.10035;26509.3;29.0768;0.341333
20170623035605102_VALMEZ-R0_met.fits;7.05935;26507.8;19.1405;0.341333
20170623035700057_VALMEZ-R0_met.fits;6.39224;26490.2;17.265;0.341333
20170623035809006_VALMEZ-R0_met.fits;8.01191;26512.2;20.9329;0.170667
20170623035821465_VALMEZ-R0_met.fits;8.50377;26493.2;21.0381;0.170667
20170623035835801_VALMEZ-R0_met.fits;7.48492;26510.7;33.7011;0.170667
20170623040018030_VALMEZ-R0_met.fits;9.04555;26506.3;19.0635;0.341333
20170623040037145_VALMEZ-R0_snap.fits;7.70286;26480;6.79276;0
20170623040204867_VALMEZ-R0_met.fits;6.40409;26528.3;13.803;0.170667
20170623040208281_VALMEZ-R0_met.fits;7.1688;26500.5;19.7668;0.341333
20170623040137219_VALMEZ-R0_snap.fits;8.04328;26531.2;5.57154;0
20170623040248558_VALMEZ-R0_met.fits;7.32679;26507.8;21.6881;0.170667
20170623040237294_VALMEZ-R0_snap.fits;8.00194;26496.1;4.79927;0
20170623040410819_VALMEZ-R0_met.fits;8.45877;26518.1;17.1484;1.70667
20170623040337369_VALMEZ-R0_snap.fits;8.22321;26537.1;8.45187;0
20170623040450073_VALMEZ-R0_met.fits;8.01527;26506.3;62.6417;1.19467
20170623040437443_VALMEZ-R0_snap.fits;7.71791;26518.1;7.92987;0
20170623040541785_VALMEZ-R0_met.fits;7.43507;26506.3;37.5294;1.36533
20170623040601923_VALMEZ-R0_met.fits;7.09266;26503.4;24.5983;0.170667
20170623040617113_VALMEZ-R0_met.fits;5.78185;26502;18.5812;0.170667
20170623040537518_VALMEZ-R0_snap.fits;6.53029;26525.4;8.12284;0
20170623040637593_VALMEZ-R0_snap.fits;7.30904;26506.3;7.60511;0
20170623040737667_VALMEZ-R0_snap.fits;7.63785;26512.2;7.50113;0
20170623040837742_VALMEZ-R0_snap.fits;6.1663;26480;4.46222;0
20170623040937817_VALMEZ-R0_snap.fits;8.87583;26472.7;7.08156;0
20170623041035331_VALMEZ-R0_met.fits;7.32407;26502;19.9304;0.170667
20170623041116291_VALMEZ-R0_met.fits;7.44276;26485.8;17.0524;0.170667
20170623041037891_VALMEZ-R0_snap.fits;7.91007;26456.5;5.45439;0
20170623041153326_VALMEZ-R0_met.fits;8.22885;26493.2;30.1766;0.682667
20170623041137966_VALMEZ-R0_snap.fits;8.04713;26516.6;5.91021;0
20170623041238041_VALMEZ-R0_snap.fits;7.44984;26509.3;7.83415;0
20170623041338115_VALMEZ-R0_snap.fits;8.41342;26504.9;4.83254;0
20170623041438190_VALMEZ-R0_snap.fits;7.85276;26466.8;6.2653;0
20170623041538265_VALMEZ-R0_snap.fits;7.9366;26482.9;6.28026;0
20170623041638339_VALMEZ-R0_snap.fits;7.57664;26460.9;5.27109;0
20170623041738414_VALMEZ-R0_snap.fits;7.53825;26523.9;6.68202;0
20170623041838489_VALMEZ-R0_snap.fits;8.39738;26532.7;7.42092;0
20170623041938563_VALMEZ-R0_snap.fits;7.8686;26519.5;8.73334;0
20170623042038638_VALMEZ-R0_snap.fits;7.33259;26526.9;7.38803;0
20170623042138713_VALMEZ-R0_snap.fits;6.66794;26541.5;6.83237;0
20170623042238787_VALMEZ-R0_snap.fits;5.87963;26453.6;6.82003;0
20170623042338862_VALMEZ-R0_snap.fits;7.4198;26523.9;7.59972;0
20170623042522457_VALMEZ-R0_met.fits;7.22652;26500.5;15.1285;0.170667
20170623042438937_VALMEZ-R0_snap.fits;6.92404;26532.7;4.85127;0
20170623042539011_VALMEZ-R0_snap.fits;7.28542;26477.1;6.12795;0
20170623042639086_VALMEZ-R0_snap.fits;6.24846;26475.6;6.69205;0
20170623042830361_VALMEZ-R0_met.fits;6.82808;26506.3;18.8133;0.512
20170623042739161_VALMEZ-R0_snap.fits;6.88884;26450.7;7.85407;0
20170623042838553_VALMEZ-R0_met.fits;6.54013;26503.4;14.3172;0.170667
20170623042839235_VALMEZ-R0_snap.fits;7.5283;26523.9;5.97856;0
20170623042940163_VALMEZ-R0_met.fits;7.60513;26507.8;21.382;0.341333
20170623042947502_VALMEZ-R0_met.fits;6.61385;26518.1;30.0949;0.341333
20170623043019246_VALMEZ-R0_met.fits;6.7879;26506.3;14.8875;0.170667
20170623042939310_VALMEZ-R0_snap.fits;8.70552;26488.8;4.96836;0
20170623043109763_VALMEZ-R0_met.fits;7.56142;26504.9;20.5493;0.170667
20170623043131267_VALMEZ-R0_met.fits;6.65239;26507.8;18.1267;0.170667
20170623043039385_VALMEZ-R0_snap.fits;6.89763;26460.9;7.22273;0
20170623043139459_VALMEZ-R0_snap.fits;7.77241;26522.5;5.82106;0
20170623043239534_VALMEZ-R0_snap.fits;6.77421;26510.7;5.82495;0
20170623043345411_VALMEZ-R0_met.fits;8.15941;26509.3;48.7238;0.341333
20170623043404867_VALMEZ-R0_met.fits;5.68321;26499;12.8026;0.170667
20170623043420057_VALMEZ-R0_met.fits;8.53862;26502;43.2039;1.536
20170623043339609_VALMEZ-R0_snap.fits;7.61695;26502;7.46786;0
20170623043456921_VALMEZ-R0_met.fits;7.07979;26487.3;35.1136;0.341333
20170623043439683_VALMEZ-R0_snap.fits;8.16858;26510.7;6.39659;0
20170623043539758_VALMEZ-R0_snap.fits;8.08837;26507.8;5.80608;0
20170623043639833_VALMEZ-R0_snap.fits;8.50394;26458;6.67069;0
20170623043739907_VALMEZ-R0_snap.fits;7.49331;26532.7;5.68633;0
20170623043839982_VALMEZ-R0_snap.fits;7.24293;26518.1;6.21731;0
20170623043940057_VALMEZ-R0_snap.fits;7.2008;26477.1;8.01367;0
20170623044040131_VALMEZ-R0_snap.fits;8.4337;26507.8;6.40318;0
20170623044140206_VALMEZ-R0_snap.fits;6.51466;26516.6;6.45093;0
20170623044240281_VALMEZ-R0_snap.fits;7.59243;26532.7;6.18441;0
20170623044340355_VALMEZ-R0_snap.fits;7.00491;26450.7;6.27384;0
20170623044440430_VALMEZ-R0_snap.fits;7.36369;26496.1;7.4549;0
20170623044540505_VALMEZ-R0_snap.fits;7.88488;26521;5.16337;0
20170623044640579_VALMEZ-R0_snap.fits;8.29371;26547.4;6.63967;0
20170623044740654_VALMEZ-R0_snap.fits;7.14544;26534.2;5.59417;0
20170623044840729_VALMEZ-R0_snap.fits;7.95717;26519.5;7.95866;0
20170623044940803_VALMEZ-R0_snap.fits;7.22216;26478.5;5.05655;0
20170623045040878_VALMEZ-R0_snap.fits;6.71112;26545.9;6.09239;0
20170623045140953_VALMEZ-R0_snap.fits;7.49313;26453.6;5.77051;0
20170623045241027_VALMEZ-R0_snap.fits;6.54341;26485.8;6.00407;0
20170623045341102_VALMEZ-R0_snap.fits;7.92278;26480;7.10325;0
20170623045441177_VALMEZ-R0_snap.fits;7.99155;26458;5.5444;0
20170623045541251_VALMEZ-R0_snap.fits;8.53891;26490.2;6.22245;0
20170623045641326_VALMEZ-R0_snap.fits;7.82923;26522.5;6.93062;0
20170623045741401_VALMEZ-R0_snap.fits;8.26933;26488.8;5.51001;0
20170623045841475_VALMEZ-R0_snap.fits;7.26214;26523.9;8.16963;0
20170623045941550_VALMEZ-R0_snap.fits;8.71646;26526.9;5.69939;0
