# file name; noise; peak f.; mag.; duration
20170623095356675_VALMEZ-R0_met.fits;4.36987;26484.4;9.44197;0.170667
20170623095427054_VALMEZ-R0_met.fits;4.03424;26490.2;17.3191;0.341333
20170623095513646_VALMEZ-R0_met.fits;3.54604;26490.2;11.561;0.682667
20170623095607065_VALMEZ-R0_met.fits;4.11195;26534.2;8.95738;0.170667
20170623095614062_VALMEZ-R0_met.fits;3.93008;26485.8;14.2723;0.341333
20170623095619865_VALMEZ-R0_met.fits;3.9049;26491.7;13.6596;0.341333
20170623095625155_VALMEZ-R0_met.fits;4.53888;26487.3;73.4886;1.19467
20170623095729667_VALMEZ-R0_met.fits;4.12597;26487.3;25.3003;0.170667
20170623095757145_VALMEZ-R0_met.fits;4.07614;26525.4;15.6918;0.170667
20170623095905753_VALMEZ-R0_met.fits;3.94979;26510.7;9.38872;0.170667
20170623100003950_VALMEZ-R0_snap.fits;3.85427;26460.9;4.26396;0
20170623100134745_VALMEZ-R0_met.fits;3.78297;26477.1;16.7115;0.341333
20170623100104025_VALMEZ-R0_snap.fits;4.42919;26452.1;4.24763;0
20170623100240281_VALMEZ-R0_met.fits;3.75206;26497.6;12.0774;0.512
20170623100204099_VALMEZ-R0_snap.fits;4.78471;26459.5;4.15202;0
20170623100324654_VALMEZ-R0_met.fits;4.19791;26490.2;22.3281;0.341333
20170623100328921_VALMEZ-R0_met.fits;3.69316;26531.2;13.1574;0.341333
20170623100304174_VALMEZ-R0_snap.fits;3.74115;26506.3;3.04482;0
20170623100404931_VALMEZ-R0_met.fits;3.93192;26494.6;8.2854;0.170667
20170623100443331_VALMEZ-R0_met.fits;3.8028;26512.2;8.49884;0.170667
20170623100450841_VALMEZ-R0_met.fits;4.07276;26525.4;11.8902;0.341333
20170623100453401_VALMEZ-R0_met.fits;4.40971;26523.9;15.1455;0.170667
20170623100404249_VALMEZ-R0_snap.fits;4.50627;26519.5;3.60557;0
20170623100512857_VALMEZ-R0_met.fits;4.08113;26512.2;10.2764;0.341333
20170623100536750_VALMEZ-R0_met.fits;4.21766;26518.1;19.595;0.341333
20170623100540675_VALMEZ-R0_met.fits;3.53355;26497.6;8.51391;0.170667
20170623100548185_VALMEZ-R0_met.fits;4.16131;26496.1;11.0912;0.341333
20170623100504323_VALMEZ-R0_snap.fits;5.35471;26475.6;3.6627;0
20170623100604739_VALMEZ-R0_met.fits;4.41845;26515.1;15.1713;0.170667
20170623100624195_VALMEZ-R0_met.fits;4.22173;26499;9.17923;0.170667
20170623100604398_VALMEZ-R0_snap.fits;4.44445;26460.9;3.64478;0
20170623100704473_VALMEZ-R0_snap.fits;4.0737;26491.7;5.65148;0
20170623100823833_VALMEZ-R0_met.fits;3.81374;26513.7;19.0398;0.341333
20170623100845166_VALMEZ-R0_met.fits;4.32867;26474.1;24.0744;0.341333
20170623100804547_VALMEZ-R0_snap.fits;4.20101;26453.6;5.09116;0
20170623100934659_VALMEZ-R0_met.fits;3.74127;26513.7;10.9789;0.512
20170623100904622_VALMEZ-R0_snap.fits;3.72418;26515.1;4.15788;0
20170623101035246_VALMEZ-R0_met.fits;5.03319;26535.6;28.5145;0.341333
20170623101040707_VALMEZ-R0_met.fits;3.89574;26521;8.39897;0.170667
20170623101004697_VALMEZ-R0_snap.fits;4.45342;26515.1;4.07161;0
20170623101121838_VALMEZ-R0_met.fits;4.34149;26485.8;16.0856;0.170667
20170623101123886_VALMEZ-R0_met.fits;3.85552;26499;11.4279;0.170667
20170623101104771_VALMEZ-R0_snap.fits;4.06503;26547.4;3.2551;0
20170623101204846_VALMEZ-R0_snap.fits;4.95343;26487.3;4.11968;0
20170623101313283_VALMEZ-R0_met.fits;4.20912;26493.2;27.255;1.36533
20170623101346905_VALMEZ-R0_met.fits;4.41882;26488.8;9.03455;0.170667
20170623101304921_VALMEZ-R0_snap.fits;4.37352;26504.9;4.20737;0
20170623101430937_VALMEZ-R0_met.fits;4.15119;26449.2;31.3523;0.341333
20170623101438617_VALMEZ-R0_met.fits;4.30709;26532.7;8.82896;0.853333
20170623101404995_VALMEZ-R0_snap.fits;3.66572;26493.2;4.39236;0
20170623101540398_VALMEZ-R0_met.fits;4.80835;26521;26.1887;0.512
20170623101505070_VALMEZ-R0_snap.fits;4.75205;26469.7;5.46637;0
20170623101614361_VALMEZ-R0_met.fits;4.4813;26504.9;26.7683;0.341333
20170623101648153_VALMEZ-R0_met.fits;4.5445;26480;9.51161;0.170667
20170623101658563_VALMEZ-R0_met.fits;4.0399;26493.2;8.15467;0.170667
20170623101605145_VALMEZ-R0_snap.fits;4.64692;26487.3;4.33801;0
20170623101705902_VALMEZ-R0_met.fits;4.69447;26531.2;14.2502;0.341333
20170623101719385_VALMEZ-R0_met.fits;4.00884;26493.2;9.87339;0.170667
20170623101705219_VALMEZ-R0_snap.fits;4.18649;26547.4;3.83266;0
20170623101815363_VALMEZ-R0_met.fits;4.42228;26491.7;9.32126;0.170667
20170623101805294_VALMEZ-R0_snap.fits;4.66227;26513.7;3.6454;0
20170623101905027_VALMEZ-R0_met.fits;4.32998;26522.5;12.4046;0.341333
20170623101944110_VALMEZ-R0_met.fits;4.26047;26512.2;13.8556;0.512
20170623101905369_VALMEZ-R0_snap.fits;3.94599;26478.5;3.81234;0
20170623102039235_VALMEZ-R0_met.fits;4.23291;26496.1;11.6515;0.341333
20170623102057667_VALMEZ-R0_met.fits;4.58605;26523.9;12.8158;0.682667
20170623102005443_VALMEZ-R0_snap.fits;4.38826;26509.3;3.52013;0
20170623102137945_VALMEZ-R0_met.fits;4.03498;26507.8;11.1878;0.170667
20170623102146478_VALMEZ-R0_met.fits;4.10771;26541.5;8.55511;1.536
20170623102105518_VALMEZ-R0_snap.fits;4.26855;26456.5;2.97548;0
20170623102209518_VALMEZ-R0_met.fits;4.20317;26482.9;12.5367;0.512
20170623102215662_VALMEZ-R0_met.fits;3.89471;26497.6;8.55716;0.512
20170623102227950_VALMEZ-R0_met.fits;4.67873;26484.4;17.652;0.341333
20170623102254574_VALMEZ-R0_met.fits;4.54552;26482.9;22.2676;0.512
20170623102205593_VALMEZ-R0_snap.fits;4.19069;26449.2;4.65604;0
20170623102344921_VALMEZ-R0_met.fits;4.61658;26537.1;11.5822;0.341333
20170623102347139_VALMEZ-R0_met.fits;4.02166;26488.8;9.2724;0.512
20170623102351577_VALMEZ-R0_met.fits;4.04656;26507.8;13.212;0.170667
20170623102305667_VALMEZ-R0_snap.fits;4.60355;26506.3;3.64447;0
20170623102420761_VALMEZ-R0_met.fits;4.21508;26491.7;9.49518;0.341333
20170623102405742_VALMEZ-R0_snap.fits;4.86513;26455.1;4.30257;0
20170623102515715_VALMEZ-R0_met.fits;4.12343;26480;13.0552;0.341333
20170623102522542_VALMEZ-R0_met.fits;5.23628;26499;31.635;0.341333
20170623102539609_VALMEZ-R0_met.fits;4.76796;26531.2;9.58474;1.024
20170623102505817_VALMEZ-R0_snap.fits;4.82771;26538.6;3.61991;0
20170623102605891_VALMEZ-R0_snap.fits;4.85335;26519.5;3.62539;0
20170623102708526_VALMEZ-R0_met.fits;4.07985;26481.4;14.5571;0.170667
20170623102705966_VALMEZ-R0_snap.fits;3.96636;26535.6;3.49201;0
20170623102806041_VALMEZ-R0_snap.fits;5.12138;26482.9;3.39475;0
20170623102922329_VALMEZ-R0_met.fits;4.91791;26482.9;13.8568;2.048
20170623102906115_VALMEZ-R0_snap.fits;5.30801;26468.3;3.76432;0
20170623103037081_VALMEZ-R0_met.fits;3.64697;26475.6;9.41628;0.341333
20170623103006190_VALMEZ-R0_snap.fits;3.49148;26463.9;4.58005;0
20170623103107630_VALMEZ-R0_met.fits;4.59055;26466.8;26.7217;0.512
20170623103106265_VALMEZ-R0_snap.fits;3.90444;26506.3;3.89283;0
20170623103202073_VALMEZ-R0_met.fits;3.82695;26477.1;50.9108;0.512
20170623103206339_VALMEZ-R0_snap.fits;4.36675;26529.8;3.75573;0
20170623103306414_VALMEZ-R0_snap.fits;4.01217;26516.6;3.80721;0
20170623103438233_VALMEZ-R0_met.fits;4.16709;26506.3;9.92504;0.341333
20170623103406489_VALMEZ-R0_snap.fits;4.50189;26528.3;5.03617;0
20170623103535065_VALMEZ-R0_met.fits;4.41416;26544.4;10.1291;0.170667
20170623103506563_VALMEZ-R0_snap.fits;4.06298;26449.2;4.78363;0
20170623103605785_VALMEZ-R0_met.fits;4.05084;26497.6;11.5666;0.512
20170623103647257_VALMEZ-R0_met.fits;3.99114;26491.7;10.6834;0.853333
20170623103606638_VALMEZ-R0_snap.fits;4.41854;26525.4;2.96919;0
20170623103726510_VALMEZ-R0_met.fits;4.19068;26512.2;23.3923;0.341333
20170623103706713_VALMEZ-R0_snap.fits;4.16465;26516.6;2.69869;0
20170623103840409_VALMEZ-R0_met.fits;4.6334;26496.1;11.3492;1.36533
20170623103806787_VALMEZ-R0_snap.fits;4.24712;26541.5;4.1078;0
20170623103908398_VALMEZ-R0_met.fits;4.63989;26503.4;16.0203;0.512
20170623103948846_VALMEZ-R0_met.fits;4.36558;26494.6;12.3752;0.682667
20170623103906862_VALMEZ-R0_snap.fits;4.66362;26484.4;4.64084;0
20170623104044654_VALMEZ-R0_met.fits;4.03634;26497.6;11.8186;0.341333
20170623104053017_VALMEZ-R0_met.fits;4.34338;26472.7;8.79221;0.170667
20170623104055577_VALMEZ-R0_met.fits;3.6518;26526.9;7.79637;0.170667
20170623104006937_VALMEZ-R0_snap.fits;3.9039;26450.7;3.97219;0
20170623104103939_VALMEZ-R0_met.fits;4.43772;26503.4;10.6201;1.536
20170623104132611_VALMEZ-R0_met.fits;4.39351;26518.1;13.019;0.341333
20170623104107011_VALMEZ-R0_snap.fits;4.3891;26528.3;4.04767;0
20170623104209646_VALMEZ-R0_met.fits;3.76666;26499;17.7637;0.170667
20170623104207086_VALMEZ-R0_snap.fits;3.66393;26499;3.52803;0
20170623104317913_VALMEZ-R0_met.fits;4.1926;26496.1;9.88581;0.341333
20170623104337539_VALMEZ-R0_met.fits;4.08153;26516.6;8.82621;0.170667
20170623104307161_VALMEZ-R0_snap.fits;4.23168;26465.3;2.87378;0
20170623104407235_VALMEZ-R0_snap.fits;4.46674;26474.1;4.13025;0
20170623104507139_VALMEZ-R0_met.fits;5.49288;26529.8;11.7377;0.682667
20170623104558681_VALMEZ-R0_met.fits;4.26225;26481.4;10.6537;0.170667
20170623104507310_VALMEZ-R0_snap.fits;3.80142;26502;3.36712;0
20170623104625305_VALMEZ-R0_met.fits;4.17998;26490.2;9.17026;0.170667
20170623104646297_VALMEZ-R0_met.fits;4.96571;26484.4;71.761;0.341333
20170623104607385_VALMEZ-R0_snap.fits;4.81882;26471.2;3.75139;0
20170623104712409_VALMEZ-R0_met.fits;4.15169;26521;16.7632;0.682667
20170623104707459_VALMEZ-R0_snap.fits;4.06144;26466.8;3.17431;0
20170623104829379_VALMEZ-R0_met.fits;3.84517;26497.6;11.4584;0.341333
20170623104847982_VALMEZ-R0_met.fits;3.64774;26512.2;10.0605;0.170667
20170623104807534_VALMEZ-R0_snap.fits;3.74024;26472.7;3.65923;0
20170623104926041_VALMEZ-R0_met.fits;3.52824;26507.8;8.15132;1.36533
20170623104907609_VALMEZ-R0_snap.fits;3.74799;26532.7;3.76249;0
20170623105037379_VALMEZ-R0_met.fits;3.83765;26504.9;13.6649;0.341333
20170623105007683_VALMEZ-R0_snap.fits;4.74971;26460.9;3.4049;0
20170623105101785_VALMEZ-R0_met.fits;3.92194;26507.8;8.90037;0.341333
20170623105116974_VALMEZ-R0_met.fits;4.33756;26497.6;10.5168;0.170667
20170623105107758_VALMEZ-R0_snap.fits;5.58872;26471.2;4.19503;0
20170623105207150_VALMEZ-R0_met.fits;4.87101;26491.7;9.94867;0.682667
20170623105243843_VALMEZ-R0_met.fits;4.51976;26493.2;11.554;0.341333
20170623105254083_VALMEZ-R0_met.fits;4.05474;26513.7;8.96216;0.170667
20170623105207833_VALMEZ-R0_snap.fits;4.92105;26515.1;4.68948;0
20170623105307907_VALMEZ-R0_snap.fits;4.52467;26500.5;4.84585;0
20170623105407982_VALMEZ-R0_snap.fits;4.94483;26499;4.33221;0
20170623105508057_VALMEZ-R0_snap.fits;4.83168;26523.9;4.78905;0
20170623105608131_VALMEZ-R0_snap.fits;4.41395;26523.9;3.98988;0
20170623105708206_VALMEZ-R0_snap.fits;3.90999;26522.5;4.67662;0
20170623105808281_VALMEZ-R0_snap.fits;4.13646;26504.9;3.90185;0
20170623105908355_VALMEZ-R0_snap.fits;3.98812;26532.7;3.68529;0
