#timestamp,LO_Frequency,Hit 
1498237215.3,286046006.4,N
1498237235.2,286046006.4,N
1498237255.9,286046008.3,N
1498237275.7,286046007.0,N
1498237295.6,286046006.9,N
1498237315.4,286046006.5,N
1498237335.2,286046008.0,N
1498237355.1,286046008.0,N
1498237356.0,286046008.0,N
1498237375.8,286046007.3,N
1498237395.7,286046007.4,N
1498237415.5,286046006.9,N
1498237435.3,286046006.8,N
1498237455.2,286046006.5,N
1498237475.0,286046006.5,N
1498237475.9,286046006.5,N
1498237495.8,286046006.9,N
1498237515.6,286046006.3,N
1498237535.4,286046006.1,N
1498237555.3,286046006.5,N
1498237575.1,286046007.0,N
1498237595.8,286046006.3,N
1498237615.7,286046007.1,N
1498237635.5,286046004.7,N
1498237655.4,286046007.3,N
1498237675.2,286046007.6,N
1498237695.0,286046007.0,N
1498237695.9,286046007.0,N
1498237715.8,286046004.9,N
1498237735.6,286046007.1,N
1498237755.4,286046006.9,N
1498237775.3,286046009.2,N
1498237795.1,286046006.2,N
1498237815.9,286046006.1,N
1498237835.7,286046008.0,N
1498237855.5,286046007.9,N
1498237875.4,286044472.8,N
1498237895.2,286046008.9,N
1498237915.0,286046008.6,N
1498237916.0,286046008.6,N
1498237935.8,286046006.4,N
1498237955.6,286046007.3,N
1498237975.5,286046005.1,N
1498237995.3,286046004.6,N
1498238015.1,286046007.2,N
1498238035.9,286046006.1,N
1498238055.7,286046009.0,N
1498238075.6,286046009.2,N
1498238095.4,286046008.8,N
1498238115.2,286046009.2,N
1498238135.1,286046008.7,N
1498238136.0,286046008.7,N
1498238155.8,286046008.9,N
1498238175.7,286046013.5,N
1498238195.5,286044344.3,N
1498238215.3,286046008.6,N
1498238235.2,286046006.4,N
1498238255.0,286046006.7,N
1498238255.9,286046013.5,N
1498238275.8,286046009.0,N
1498238295.6,286046010.6,N
1498238345.5,286046008.3,Y
1498238355.4,286046460.3,N
1498238375.2,286046998.4,N
1498238395.1,286047001.1,N
1498238396.0,286047001.1,N
1498238415.8,286046998.1,N
1498238435.6,286047000.7,N
1498238455.5,286046998.8,N
1498238475.3,286046998.8,N
1498238495.1,286046998.4,N
1498238515.9,286046998.6,N
1498238535.7,286046999.6,N
1498238555.6,286046998.9,N
1498238575.4,286047000.8,N
1498238595.2,286046998.4,N
1498238615.1,286046998.4,N
1498238616.0,286046998.4,N
1498238635.8,286046998.3,N
1498238655.6,286046998.3,N
1498238675.5,286046999.4,N
1498238695.3,286046998.1,N
1498238715.2,286046998.1,N
1498238735.9,286046999.0,N
1498238755.7,286046998.6,N
1498238775.6,286046998.8,N
1498238795.4,286046998.2,N
1498238815.3,286046998.8,N
1498238835.1,286046998.2,N
1498238836.0,286046998.2,N
1498238855.8,286047000.7,N
1498238875.7,286046998.1,N
1498238895.5,286047000.7,N
1498238915.3,286047000.6,N
1498238935.2,286047000.1,N
1498238955.0,286047002.7,N
1498238955.9,286047002.7,N
1498238975.8,286047000.4,N
1498238995.6,286047001.1,N
1498239015.4,286046998.1,N
1498239035.3,286047000.8,N
1498239055.1,286047000.7,N
1498239075.8,286047000.0,N
1498239095.7,286047001.0,N
1498239115.5,286047001.2,N
1498239135.4,286046998.1,N
1498239155.2,286046998.3,N
1498239175.0,286046998.3,N
1498239175.9,286046998.3,N
1498239195.8,286046998.6,N
1498239215.6,286046998.4,N
1498239235.5,286047000.4,N
1498239255.3,286047001.0,N
1498239275.1,286047000.3,N
1498239295.9,286047000.0,N
1498239315.7,286047000.6,N
1498239335.5,286047000.6,N
1498239355.4,286047000.4,N
1498239375.2,286047001.0,N
1498239395.0,286046998.1,N
1498239396.0,286046998.1,N
1498239415.8,286047000.7,N
1498239435.6,286047000.7,N
1498239455.5,286047000.0,N
1498239475.3,286047001.2,N
1498239495.1,286047000.6,N
1498239515.9,286047001.0,N
1498239535.7,286047000.1,N
1498239555.5,286046998.3,N
1498239575.4,286047001.2,N
1498239595.2,286046998.1,N
1498239615.1,286047000.6,N
1498239616.0,286047000.6,N
1498239635.8,286047001.1,N
1498239655.6,286046998.2,N
1498239675.5,286046998.3,N
1498239695.3,286047000.6,N
1498239715.1,286046998.4,N
1498239735.9,286046999.1,N
1498239755.7,286046999.1,N
1498239775.6,286046998.4,N
1498239795.4,286046998.8,N
1498239815.2,286047000.6,N
1498239835.1,286046999.9,N
1498239836.0,286046999.9,N
1498239855.8,286047000.8,N
1498239875.7,286047002.5,N
1498239895.5,286047002.7,N
1498239915.3,286047002.8,N
1498239935.2,286046999.7,N
1498239955.9,286047002.1,N
1498239975.7,286046999.9,N
1498239995.6,286047000.2,N
1498240015.4,286047002.6,N
1498240035.3,286047000.2,N
1498240055.1,286046999.7,N
1498240056.0,286046999.7,N
1498240075.8,286047000.1,N
1498240095.7,286047002.7,N
1498240115.5,286047000.2,N
1498240135.3,286046998.8,N
1498240155.2,286046998.9,N
1498240175.0,286046998.7,N
1498240175.9,286046998.7,N
1498240195.8,286047001.2,N
1498240215.6,286047001.2,N
1498240235.4,286047000.5,N
1498240255.3,286047000.1,N
1498240275.1,286047000.8,N
1498240295.8,286047000.1,N
1498240315.7,286047000.2,N
1498240335.5,286046998.5,N
1498240355.4,286047000.9,N
1498240375.2,286047000.5,N
1498240395.0,286047000.7,N
1498240395.9,286047000.7,N
1498240415.8,286046998.6,N
1498240435.6,286047000.3,N
1498240455.4,286046999.7,N
1498240475.3,286046999.8,N
1498240495.1,286047002.3,N
1498240515.9,286047002.4,N
1498240535.7,286047002.8,N
1498240555.5,286047000.1,N
1498240575.4,286047002.6,N
1498240595.2,286047000.5,N
1498240615.0,286047001.0,N
1498240615.9,286047001.0,N
1498240635.8,286047000.6,N
1498240655.6,286682706.1,Y
1498240675.5,286045474.8,N
1498240695.3,286045474.5,N
1498240715.1,286045472.3,N
1498240735.9,286045472.3,N
1498240755.7,286045472.4,N
1498240775.5,286045472.7,N
1498240795.4,286045473.1,N
