# file name; noise; peak f.; mag.; duration
20170623085321987_VALMEZ-R0_met.fits;3.57239;26510.7;9.85182;0.341333
20170623085336835_VALMEZ-R0_met.fits;4.09685;26497.6;12.0595;0.341333
20170623085354755_VALMEZ-R0_met.fits;4.36067;26510.7;16.2345;1.36533
20170623085426329_VALMEZ-R0_met.fits;4.07254;26496.1;37.8415;4.77867
20170623085434009_VALMEZ-R0_met.fits;4.58681;26515.1;9.75314;0.170667
20170623085506094_VALMEZ-R0_met.fits;3.85523;26507.8;7.99848;0.341333
20170623085539374_VALMEZ-R0_met.fits;4.00061;26523.9;9.27935;0.341333
20170623085543641_VALMEZ-R0_met.fits;4.38264;26500.5;31.3821;0.341333
20170623085639790_VALMEZ-R0_met.fits;4.1576;26500.5;12.5914;0.170667
20170623085813315_VALMEZ-R0_met.fits;4.45433;26513.7;11.6372;0.341333
20170623085827139_VALMEZ-R0_met.fits;3.49935;26503.4;12.5507;0.341333
20170623085913731_VALMEZ-R0_met.fits;3.87878;26490.2;7.91872;0.170667
20170623085949913_VALMEZ-R0_met.fits;3.44662;26516.6;11.7378;0.341333
20170623090002713_VALMEZ-R0_met.fits;4.03089;26506.3;8.51581;0.341333
20170623090014318_VALMEZ-R0_met.fits;3.89463;26519.5;8.41713;0.170667
20170623090016537_VALMEZ-R0_met.fits;3.81314;26502;13.398;0.170667
20170623090046915_VALMEZ-R0_met.fits;3.86131;26490.2;15.2624;0.170667
20170623090134190_VALMEZ-R0_met.fits;4.66746;26521;9.75993;1.70667
20170623090059545_VALMEZ-R0_snap.fits;4.37248;26480;2.89471;0
20170623090227779_VALMEZ-R0_met.fits;3.66284;26512.2;8.70794;0.170667
20170623090159619_VALMEZ-R0_snap.fits;3.72534;26521;3.28601;0
20170623090257475_VALMEZ-R0_met.fits;3.47458;26493.2;7.91004;0.170667
20170623090312153_VALMEZ-R0_met.fits;4.05775;26515.1;10.4135;0.170667
20170623090314542_VALMEZ-R0_met.fits;3.59;26487.3;8.7542;0.170667
20170623090259694_VALMEZ-R0_snap.fits;4.23975;26507.8;2.8562;0
20170623090431513_VALMEZ-R0_met.fits;4.43453;26475.6;17.7524;0.512
20170623090434926_VALMEZ-R0_met.fits;4.14585;26494.6;14.5529;0.512
20170623090359769_VALMEZ-R0_snap.fits;4.10489;26513.7;3.63039;0
20170623090511619_VALMEZ-R0_met.fits;3.62172;26499;8.60468;0.170667
20170623090459843_VALMEZ-R0_snap.fits;3.83921;26503.4;3.23925;0
20170623090601966_VALMEZ-R0_met.fits;4.15447;26519.5;10.739;0.170667
20170623090559918_VALMEZ-R0_snap.fits;3.56232;26460.9;3.12444;0
20170623090706649_VALMEZ-R0_met.fits;4.20588;26522.5;10.5585;0.341333
20170623090750339_VALMEZ-R0_met.fits;3.72495;26523.9;19.7518;0.170667
20170623090659993_VALMEZ-R0_snap.fits;4.09881;26487.3;2.477;0
20170623090813209_VALMEZ-R0_met.fits;3.72341;26528.3;8.43258;0.682667
20170623090800067_VALMEZ-R0_snap.fits;4.76148;26516.6;4.23026;0
20170623090853827_VALMEZ-R0_met.fits;4.23087;26499;16.0701;0.170667
20170623090900142_VALMEZ-R0_snap.fits;4.71513;26540;3.83106;0
20170623091007726_VALMEZ-R0_met.fits;3.4935;26485.8;9.42086;0.170667
20170623091027353_VALMEZ-R0_met.fits;4.01046;26493.2;25.0974;0.341333
20170623091000217_VALMEZ-R0_snap.fits;3.4285;26474.1;3.46297;0
20170623091101827_VALMEZ-R0_met.fits;3.36694;26515.1;7.19519;0.170667
20170623091122649_VALMEZ-R0_met.fits;3.711;26512.2;17.3674;0.341333
20170623091100291_VALMEZ-R0_snap.fits;4.11077;26459.5;3.52204;0
20170623091211459_VALMEZ-R0_met.fits;3.99295;26506.3;11.0355;0.170667
20170623091243203_VALMEZ-R0_met.fits;4.23116;26493.2;38.471;0.512
20170623091200366_VALMEZ-R0_snap.fits;3.46774;26518.1;4.17605;0
20170623091254126_VALMEZ-R0_met.fits;3.91499;26493.2;16.6965;0.341333
20170623091257710_VALMEZ-R0_met.fits;3.8032;26512.2;21.483;0.682667
20170623091300441_VALMEZ-R0_snap.fits;3.91727;26477.1;4.29515;0
20170623091431577_VALMEZ-R0_met.fits;3.98192;26516.6;15.3549;0.170667
20170623091437379_VALMEZ-R0_met.fits;4.71492;26500.5;48.9357;0.341333
20170623091400515_VALMEZ-R0_snap.fits;4.26299;26528.3;3.46819;0
20170623091501273_VALMEZ-R0_met.fits;3.86242;26484.4;10.4644;0.170667
20170623091515097_VALMEZ-R0_met.fits;3.90069;26507.8;10.7274;0.512
20170623091518851_VALMEZ-R0_met.fits;3.41742;26502;7.1232;0.170667
20170623091535747_VALMEZ-R0_met.fits;3.15397;26525.4;7.96657;0.170667
20170623091500590_VALMEZ-R0_snap.fits;4.29909;26491.7;4.08365;0
20170623091611075_VALMEZ-R0_met.fits;4.21114;26515.1;9.63276;0.170667
20170623091630702_VALMEZ-R0_met.fits;4.20351;26487.3;9.52276;0.170667
20170623091647939_VALMEZ-R0_met.fits;3.93826;26515.1;20.2901;0.170667
20170623091600665_VALMEZ-R0_snap.fits;3.89443;26487.3;3.22974;0
20170623091733337_VALMEZ-R0_met.fits;4.06846;26510.7;30.2476;0.682667
20170623091748697_VALMEZ-R0_met.fits;3.94115;26485.8;8.31552;0.170667
20170623091700739_VALMEZ-R0_snap.fits;4.02607;26465.3;3.01149;0
20170623091819929_VALMEZ-R0_met.fits;4.20496;26484.4;10.3486;0.341333
20170623091826073_VALMEZ-R0_met.fits;4.06186;26482.9;9.08259;0.170667
20170623091842969_VALMEZ-R0_met.fits;3.8605;26507.8;8.53812;0.341333
20170623091800814_VALMEZ-R0_snap.fits;3.53427;26491.7;3.89067;0
20170623091859694_VALMEZ-R0_met.fits;4.31645;26510.7;8.82138;0.170667
20170623091900889_VALMEZ-R0_snap.fits;3.61011;26499;4.07821;0
20170623091955673_VALMEZ-R0_met.fits;4.27526;26500.5;13.3999;0.170667
20170623092007961_VALMEZ-R0_met.fits;3.07452;26484.4;6.27819;0.170667
20170623092010691_VALMEZ-R0_met.fits;3.42092;26485.8;27.5076;0.341333
20170623092019054_VALMEZ-R0_met.fits;3.73122;26521;15.9635;0.341333
20170623092024345_VALMEZ-R0_met.fits;3.24558;26528.3;6.6163;1.36533
20170623092027929_VALMEZ-R0_met.fits;4.19934;26544.4;12.6352;0.512
20170623092034073_VALMEZ-R0_met.fits;4.19589;26482.9;17.5485;0.341333
20170623092000963_VALMEZ-R0_snap.fits;4.08523;26543;3.79542;0
20170623092107182_VALMEZ-R0_met.fits;4.87177;26494.6;10.4406;0.341333
20170623092119299_VALMEZ-R0_met.fits;3.44441;26516.6;9.2209;0.512
20170623092130905_VALMEZ-R0_met.fits;3.51911;26516.6;17.6485;0.341333
20170623092146947_VALMEZ-R0_met.fits;4.60862;26499;30.0975;0.341333
20170623092101038_VALMEZ-R0_snap.fits;3.68471;26506.3;3.35222;0
20170623092230467_VALMEZ-R0_met.fits;3.49103;26474.1;8.99621;0.341333
20170623092201113_VALMEZ-R0_snap.fits;3.95392;26512.2;2.94604;0
20170623092259651_VALMEZ-R0_met.fits;4.39174;26487.3;11.0726;0.170667
20170623092311598_VALMEZ-R0_met.fits;3.86355;26513.7;20.4544;0.341333
20170623092301187_VALMEZ-R0_snap.fits;3.64515;26499;3.95331;0
20170623092401945_VALMEZ-R0_met.fits;3.646;26494.6;9.24683;0.341333
20170623092436419_VALMEZ-R0_met.fits;3.87704;26485.8;10.6737;0.341333
20170623092401262_VALMEZ-R0_snap.fits;3.99444;26484.4;3.77222;0
20170623092501849_VALMEZ-R0_met.fits;3.70767;26485.8;41.3248;0.853333
20170623092546222_VALMEZ-R0_met.fits;4.48487;26484.4;42.1043;0.853333
20170623092501337_VALMEZ-R0_snap.fits;4.69149;26525.4;3.43814;0
20170623092642883_VALMEZ-R0_met.fits;4.15904;26494.6;18.2964;0.341333
20170623092652441_VALMEZ-R0_met.fits;4.03936;26509.3;9.48397;0.341333
20170623092601411_VALMEZ-R0_snap.fits;3.85945;26525.4;4.24721;0
20170623092744494_VALMEZ-R0_met.fits;3.5257;26519.5;7.69454;0.170667
20170623092701486_VALMEZ-R0_snap.fits;3.77055;26474.1;2.97599;0
20170623092756099_VALMEZ-R0_met.fits;3.98875;26494.6;10.4281;0.170667
20170623092823065_VALMEZ-R0_met.fits;3.65811;26488.8;73.1765;0.341333
20170623092851566_VALMEZ-R0_met.fits;4.10626;26531.2;9.77224;0.512
20170623092801561_VALMEZ-R0_snap.fits;4.17261;26485.8;3.80662;0
20170623092903854_VALMEZ-R0_met.fits;3.45742;26496.1;7.12611;0.341333
20170623092914435_VALMEZ-R0_met.fits;4.17659;26522.5;9.22084;0.341333
20170623092928942_VALMEZ-R0_met.fits;4.39527;26493.2;11.5985;0.853333
20170623092901635_VALMEZ-R0_snap.fits;4.50528;26504.9;3.28697;0
20170623093009219_VALMEZ-R0_met.fits;4.19219;26523.9;9.72222;0.341333
20170623093021166_VALMEZ-R0_met.fits;3.41359;26491.7;6.95102;0.170667
20170623093050009_VALMEZ-R0_met.fits;4.13461;26499;9.48823;0.170667
20170623093001710_VALMEZ-R0_snap.fits;3.66269;26475.6;3.05815;0
20170623093101785_VALMEZ-R0_snap.fits;5.13284;26502;3.43278;0
20170623093222169_VALMEZ-R0_met.fits;3.85857;26477.1;14.4643;0.170667
20170623093225411_VALMEZ-R0_met.fits;4.20713;26519.5;8.6489;0.170667
20170623093241283_VALMEZ-R0_met.fits;3.51915;26491.7;9.06592;0.341333
20170623093243673_VALMEZ-R0_met.fits;3.85673;26516.6;7.888;0.170667
20170623093201859_VALMEZ-R0_snap.fits;4.07842;26474.1;19.073;0
20170623093257326_VALMEZ-R0_met.fits;3.40331;26474.1;19.073;0.341333
20170623093305859_VALMEZ-R0_met.fits;4.04227;26519.5;10.7564;0.512
20170623093301934_VALMEZ-R0_snap.fits;3.71409;26534.2;3.7589;0
20170623093400131_VALMEZ-R0_met.fits;4.01683;26512.2;12.4745;0.170667
20170623093411907_VALMEZ-R0_met.fits;4.21408;26490.2;9.2651;0.170667
20170623093417539_VALMEZ-R0_met.fits;3.65939;26491.7;7.90823;0.341333
20170623093402009_VALMEZ-R0_snap.fits;4.36163;26459.5;3.15774;0
20170623093454403_VALMEZ-R0_met.fits;4.69295;26543;12.2385;2.90133
20170623093505155_VALMEZ-R0_met.fits;3.89318;26502;30.0491;0.341333
20170623093551235_VALMEZ-R0_met.fits;3.55482;26482.9;24.7299;0.341333
20170623093502083_VALMEZ-R0_snap.fits;3.54861;26507.8;3.70233;0
20170623093614787_VALMEZ-R0_met.fits;3.86195;26490.2;12.5225;1.536
20170623093602158_VALMEZ-R0_snap.fits;4.22123;26504.9;3.18056;0
20170623093727491_VALMEZ-R0_met.fits;4.61241;26493.2;34.2302;0.341333
20170623093702233_VALMEZ-R0_snap.fits;4.40285;26515.1;3.5675;0
20170623093847193_VALMEZ-R0_met.fits;4.23892;26518.1;8.75981;0.170667
20170623093802307_VALMEZ-R0_snap.fits;3.64337;26506.3;3.97277;0
20170623093926105_VALMEZ-R0_met.fits;3.92483;26518.1;7.96849;0.341333
20170623093902382_VALMEZ-R0_snap.fits;3.82965;26506.3;3.9617;0
20170623094006382_VALMEZ-R0_met.fits;4.13738;26515.1;9.05015;0.170667
20170623094020206_VALMEZ-R0_met.fits;3.77306;26487.3;19.0841;0.341333
20170623094038126_VALMEZ-R0_met.fits;3.87231;26516.6;20.3701;0.682667
20170623094002457_VALMEZ-R0_snap.fits;4.21207;26499;4.25231;0
20170623094106798_VALMEZ-R0_met.fits;3.76841;26491.7;10.8696;0.170667
20170623094129838_VALMEZ-R0_met.fits;3.86545;26534.2;16.9724;0.170667
20170623094136153_VALMEZ-R0_met.fits;4.54851;26506.3;36.5472;0.341333
20170623094102531_VALMEZ-R0_snap.fits;3.7338;26510.7;8.13465;0
20170623094157998_VALMEZ-R0_met.fits;3.7338;26510.7;8.13465;0.512
20170623094218137_VALMEZ-R0_met.fits;4.20134;26475.6;40.6749;0.341333
20170623094202606_VALMEZ-R0_snap.fits;4.54945;26519.5;3.96692;0
20170623094333742_VALMEZ-R0_met.fits;3.74257;26519.5;10.9496;0.512
20170623094340910_VALMEZ-R0_met.fits;3.92278;26535.6;19.8852;0.341333
20170623094302681_VALMEZ-R0_snap.fits;3.53025;26485.8;3.65288;0
20170623094414531_VALMEZ-R0_met.fits;4.51166;26496.1;28.0637;0.512
20170623094443203_VALMEZ-R0_met.fits;4.2187;26519.5;8.66336;0.170667
20170623094454638_VALMEZ-R0_met.fits;4.25174;26506.3;13.0993;0.341333
20170623094402755_VALMEZ-R0_snap.fits;4.25889;26515.1;3.15498;0
20170623094542254_VALMEZ-R0_met.fits;4.17243;26518.1;11.321;0.341333
20170623094502830_VALMEZ-R0_snap.fits;3.76298;26543;4.01436;0
20170623094629699_VALMEZ-R0_met.fits;4.26045;26475.6;10.4621;0.170667
20170623094602905_VALMEZ-R0_snap.fits;5.17183;26481.4;3.46858;0
20170623094702979_VALMEZ-R0_snap.fits;4.18197;26497.6;3.37084;0
20170623094811075_VALMEZ-R0_met.fits;4.55683;26484.4;10.8894;0.170667
20170623094823705_VALMEZ-R0_met.fits;3.76447;26513.7;23.2148;0.341333
20170623094828313_VALMEZ-R0_met.fits;3.88944;26509.3;7.96419;0.170667
20170623094840430_VALMEZ-R0_met.fits;3.93219;26510.7;16.6111;0.341333
20170623094848963_VALMEZ-R0_met.fits;4.2626;26474.1;60.404;0.341333
20170623094803054_VALMEZ-R0_snap.fits;4.50912;26497.6;3.96408;0
20170623094907054_VALMEZ-R0_met.fits;4.39706;26537.1;81.6223;0.341333
20170623094912686_VALMEZ-R0_met.fits;3.49333;26503.4;7.37019;0.170667
20170623094903129_VALMEZ-R0_snap.fits;4.15319;26493.2;2.98495;0
20170623095003203_VALMEZ-R0_snap.fits;4.07537;26460.9;3.73149;0
20170623095150211_VALMEZ-R0_met.fits;4.21499;26504.9;9.92872;0.170667
20170623095103278_VALMEZ-R0_snap.fits;4.01761;26475.6;4.27804;0
20170623095205571_VALMEZ-R0_met.fits;4.08166;26500.5;32.1299;0.341333
20170623095219737_VALMEZ-R0_met.fits;4.17573;26490.2;10.7811;0.170667
20170623095233902_VALMEZ-R0_met.fits;4.54807;26494.6;9.62828;0.170667
20170623095249945_VALMEZ-R0_met.fits;4.284;26490.2;8.75075;0.170667
20170623095203353_VALMEZ-R0_snap.fits;3.90628;26521;3.88178;0
20170623095303427_VALMEZ-R0_snap.fits;3.85943;26478.5;3.39397;0
20170623095403502_VALMEZ-R0_snap.fits;4.32798;26497.6;3.26602;0
20170623095503577_VALMEZ-R0_snap.fits;4.29853;26487.3;3.98447;0
20170623095603651_VALMEZ-R0_snap.fits;3.96181;26481.4;3.80771;0
20170623095703726_VALMEZ-R0_snap.fits;4.74871;26528.3;3.04728;0
20170623095803801_VALMEZ-R0_snap.fits;4.36106;26449.2;4.00497;0
20170623095903875_VALMEZ-R0_snap.fits;4.39752;26485.8;3.37546;0
