# file name; noise; peak f.; mag.; duration
20170623125513091_VALMEZ-R0_met.fits;4.28532;26481.4;20.4668;0.682667
20170623125658051_VALMEZ-R0_met.fits;4.09675;26485.8;8.87579;0.341333
20170623125747374_VALMEZ-R0_met.fits;4.05194;26502;8.96962;0.170667
20170623125832259_VALMEZ-R0_met.fits;4.49122;26487.3;12.4184;0.682667
20170623125847278_VALMEZ-R0_met.fits;4.20051;26500.5;12.6647;0.170667
20170623125933358_VALMEZ-R0_met.fits;4.00069;26488.8;67.3306;0.512
20170623125939331_VALMEZ-R0_met.fits;4.52657;26507.8;12.0346;0.170667
20170623130017390_VALMEZ-R0_snap.fits;3.94199;26502;3.30436;0
20170623130117465_VALMEZ-R0_snap.fits;4.41512;26475.6;3.76219;0
20170623130217198_VALMEZ-R0_met.fits;4.67904;26502;20.9992;0.170667
20170623130235630_VALMEZ-R0_met.fits;3.94267;26519.5;9.75152;0.512
20170623130217539_VALMEZ-R0_snap.fits;4.40389;26532.7;4.4887;0
20170623130341507_VALMEZ-R0_met.fits;4.10604;26478.5;17.3639;0.341333
20170623130348675_VALMEZ-R0_met.fits;3.84999;26503.4;13.9416;0.341333
20170623130317614_VALMEZ-R0_snap.fits;4.12626;26497.6;3.31692;0
20170623130445507_VALMEZ-R0_met.fits;3.73278;26510.7;31.0606;0.341333
20170623130417689_VALMEZ-R0_snap.fits;4.98456;26503.4;3.69957;0
20170623130517763_VALMEZ-R0_snap.fits;3.58986;26515.1;3.43988;0
20170623130647022_VALMEZ-R0_met.fits;3.39398;26499;9.69047;0.512
20170623130617838_VALMEZ-R0_snap.fits;4.03875;26507.8;4.05115;0
20170623130714329_VALMEZ-R0_met.fits;4.04693;26503.4;21.5076;0.341333
20170623130725934_VALMEZ-R0_met.fits;3.60191;26506.3;9.38982;0.170667
20170623130744707_VALMEZ-R0_met.fits;3.67537;26503.4;10.8049;0.170667
20170623130717913_VALMEZ-R0_snap.fits;4.10548;26540;5.17526;0
20170623130813721_VALMEZ-R0_met.fits;4.73514;26502;10.2932;0.170667
20170623130829934_VALMEZ-R0_met.fits;4.17094;26488.8;8.78821;0.170667
20170623130851097_VALMEZ-R0_met.fits;4.52771;26490.2;10.5739;0.170667
20170623130910211_VALMEZ-R0_met.fits;4.9159;26503.4;11.9189;0.170667
20170623130817987_VALMEZ-R0_snap.fits;3.80089;26488.8;2.55398;0
20170623130932910_VALMEZ-R0_met.fits;4.27335;26500.5;9.35032;0.853333
20170623130943662_VALMEZ-R0_met.fits;3.79618;26504.9;31.1777;0.853333
20170623131000046_VALMEZ-R0_met.fits;3.64835;26494.6;22.3809;2.56
20170623130918062_VALMEZ-R0_snap.fits;4.14587;26465.3;3.69759;0
20170623131018137_VALMEZ-R0_snap.fits;4.45202;26535.6;4.84825;0
20170623131118211_VALMEZ-R0_snap.fits;4.46843;26494.6;3.02446;0
20170623131307950_VALMEZ-R0_met.fits;3.90094;26502;28.675;0.853333
20170623131218286_VALMEZ-R0_snap.fits;4.0259;26544.4;3.62185;0
20170623131318531_VALMEZ-R0_met.fits;3.95956;26502;10.9402;0.170667
20170623131346691_VALMEZ-R0_met.fits;4.3056;26502;36.0366;0.341333
20170623131352835_VALMEZ-R0_met.fits;3.87644;26499;10.3127;0.341333
20170623131318361_VALMEZ-R0_snap.fits;4.29255;26487.3;4.4662;0
20170623131412121_VALMEZ-R0_met.fits;3.51007;26504.9;14.1507;0.341333
20170623131436014_VALMEZ-R0_met.fits;4.32985;26500.5;28.4306;0.682667
20170623131445913_VALMEZ-R0_met.fits;4.7935;26516.6;18.2812;0.853333
20170623131510147_VALMEZ-R0_met.fits;3.99661;26488.8;9.62612;0.170667
20170623131418435_VALMEZ-R0_snap.fits;3.76436;26544.4;3.72956;0
20170623131518510_VALMEZ-R0_snap.fits;3.7665;26532.7;4.34641;0
20170623131618585_VALMEZ-R0_snap.fits;4.24909;26541.5;3.74345;0
20170623131719342_VALMEZ-R0_met.fits;4.18233;26506.3;8.48897;0.170667
20170623131725486_VALMEZ-R0_met.fits;4.51281;26491.7;29.5707;0.341333
20170623131733678_VALMEZ-R0_met.fits;4.48971;26503.4;11.6482;0.341333
20170623131738798_VALMEZ-R0_met.fits;4.40863;26500.5;9.09982;0.170667
20170623131718659_VALMEZ-R0_snap.fits;3.74735;26465.3;3.80096;0
20170623131818051_VALMEZ-R0_met.fits;4.27533;26500.5;29.1813;0.341333
20170623131848771_VALMEZ-R0_met.fits;4.75972;26502;11.7543;9.04533
20170623131909934_VALMEZ-R0_met.fits;4.08525;26499;8.18837;0.341333
20170623131818734_VALMEZ-R0_snap.fits;4.25034;26466.8;3.15307;0
20170623131957550_VALMEZ-R0_met.fits;4.89404;26535.6;10.3341;0.341333
20170623132010521_VALMEZ-R0_met.fits;4.13681;26488.8;9.90952;0.170667
20170623131918809_VALMEZ-R0_snap.fits;3.94379;26462.4;4.88597;0
20170623132020249_VALMEZ-R0_met.fits;4.35548;26502;9.92263;0.170667
20170623132041411_VALMEZ-R0_met.fits;4.60642;26497.6;13.6654;0.170667
20170623132018883_VALMEZ-R0_snap.fits;4.4155;26487.3;3.94171;0
20170623132133294_VALMEZ-R0_met.fits;4.69681;26518.1;11.3016;0.170667
20170623132118958_VALMEZ-R0_snap.fits;5.06891;26463.9;4.27151;0
20170623132222958_VALMEZ-R0_met.fits;3.99252;26504.9;8.14788;0.170667
20170623132219033_VALMEZ-R0_snap.fits;4.27303;26485.8;3.43596;0
20170623132412355_VALMEZ-R0_met.fits;3.86335;26503.4;7.74225;0.170667
20170623132319107_VALMEZ-R0_snap.fits;3.98774;26490.2;5.2386;0
20170623132417134_VALMEZ-R0_met.fits;3.71413;26496.1;9.12576;0.341333
20170623132419182_VALMEZ-R0_snap.fits;4.41586;26510.7;3.93295;0
20170623132611310_VALMEZ-R0_met.fits;4.45611;26500.5;10.9352;0.170667
20170623132519257_VALMEZ-R0_snap.fits;3.99843;26475.6;4.1249;0
20170623132633667_VALMEZ-R0_met.fits;4.50606;26484.4;10.0959;0.341333
20170623132654489_VALMEZ-R0_met.fits;4.32766;26497.6;86.6668;0.682667
20170623132619331_VALMEZ-R0_snap.fits;4.22335;26468.3;2.2154;0
20170623132726574_VALMEZ-R0_met.fits;4.06448;26494.6;12.3533;0.170667
20170623132719406_VALMEZ-R0_snap.fits;4.02556;26493.2;2.83259;0
20170623132819481_VALMEZ-R0_snap.fits;4.99813;26493.2;5.45545;0
20170623132914606_VALMEZ-R0_met.fits;4.94555;26494.6;16.612;0.170667
20170623132919726_VALMEZ-R0_met.fits;4.46472;26496.1;10.3179;0.170667
20170623132925358_VALMEZ-R0_met.fits;3.72725;26491.7;8.37448;0.853333
20170623132946179_VALMEZ-R0_met.fits;4.86103;26481.4;17.447;0.341333
20170623132919555_VALMEZ-R0_snap.fits;4.48515;26507.8;3.95272;0
20170623133025945_VALMEZ-R0_met.fits;4.42759;26500.5;12.754;0.341333
20170623133057689_VALMEZ-R0_met.fits;4.47329;26499;9.50279;0.170667
20170623133110147_VALMEZ-R0_met.fits;3.80297;26502;25.9737;0.512
20170623133019630_VALMEZ-R0_snap.fits;4.48164;26515.1;4.43759;0
20170623133204078_VALMEZ-R0_met.fits;5.09447;26484.4;16.798;0.170667
20170623133119705_VALMEZ-R0_snap.fits;3.80885;26537.1;3.83877;0
20170623133256473_VALMEZ-R0_met.fits;4.10643;26499;17.596;0.170667
20170623133304665_VALMEZ-R0_met.fits;4.61822;26493.2;13.2829;0.170667
20170623133219779_VALMEZ-R0_snap.fits;4.67984;26529.8;5.11129;0
20170623133316953_VALMEZ-R0_met.fits;4.32911;26503.4;13.8489;0.170667
20170623133320707_VALMEZ-R0_met.fits;3.99943;26491.7;9.6042;0.170667
20170623133406787_VALMEZ-R0_met.fits;4.12408;26491.7;38.7867;0.682667
20170623133319854_VALMEZ-R0_snap.fits;4.76966;26509.3;4.11161;0
20170623133419929_VALMEZ-R0_snap.fits;5.28217;26490.2;6.56309;0
20170623133522051_VALMEZ-R0_met.fits;5.22222;26521;10.5752;0.341333
20170623133535875_VALMEZ-R0_met.fits;4.36917;26493.2;15.3342;0.170667
20170623133547481_VALMEZ-R0_met.fits;4.60716;26478.5;12.3435;0.170667
20170623133557721_VALMEZ-R0_met.fits;4.9529;26497.6;10.3792;1.87733
20170623133520003_VALMEZ-R0_snap.fits;3.93531;26523.9;4.06392;0
20170623133614617_VALMEZ-R0_met.fits;4.9796;26481.4;15.5278;0.170667
20170623133620249_VALMEZ-R0_met.fits;4.21982;26490.2;10.2169;1.024
20170623133625710_VALMEZ-R0_met.fits;14.3818;26449.2;35.484;0.170667
20170623133708547_VALMEZ-R0_met.fits;3.7163;26466.8;30.6839;2.21867
20170623133620078_VALMEZ-R0_snap.fits;4.26836;26493.2;3.63923;0
20170623133720153_VALMEZ-R0_snap.fits;4.88083;26540;4.08783;0
20170623133826371_VALMEZ-R0_met.fits;4.18579;26494.6;25.4559;0.170667
20170623133820227_VALMEZ-R0_snap.fits;3.98749;26449.2;4.05917;0
20170623133914329_VALMEZ-R0_met.fits;3.85541;26503.4;10.7206;0.341333
20170623133936003_VALMEZ-R0_met.fits;4.48583;26497.6;10.9898;0.170667
20170623134002969_VALMEZ-R0_met.fits;4.23637;26490.2;9.2492;0.341333
20170623133920302_VALMEZ-R0_snap.fits;4.38087;26455.1;2.93749;0
20170623134020377_VALMEZ-R0_snap.fits;4.27652;26469.7;3.61213;0
20170623134127790_VALMEZ-R0_met.fits;4.38256;26493.2;14.603;0.170667
20170623134140419_VALMEZ-R0_met.fits;3.77634;26488.8;23.8321;0.170667
20170623134120451_VALMEZ-R0_snap.fits;4.1595;26515.1;2.96792;0
20170623134240323_VALMEZ-R0_met.fits;4.47381;26500.5;13.2847;0.170667
20170623134220526_VALMEZ-R0_snap.fits;4.60553;26462.4;4.00863;0
20170623134315481_VALMEZ-R0_met.fits;3.8087;26490.2;13.8007;0.341333
20170623134343299_VALMEZ-R0_met.fits;4.56447;26503.4;9.88305;0.170667
20170623134320601_VALMEZ-R0_snap.fits;3.3302;26535.6;3.21623;0
20170623134427331_VALMEZ-R0_met.fits;3.95145;26493.2;38.014;0.341333
20170623134459587_VALMEZ-R0_met.fits;4.40237;26497.6;17.4635;0.341333
20170623134420675_VALMEZ-R0_snap.fits;4.05047;26499;4.08246;0
20170623134542425_VALMEZ-R0_met.fits;4.00691;26497.6;8.85564;0.170667
20170623134520750_VALMEZ-R0_snap.fits;3.73794;26523.9;3.56623;0
20170623134620825_VALMEZ-R0_snap.fits;4.63577;26477.1;3.67655;0
20170623134801347_VALMEZ-R0_met.fits;4.51352;26484.4;9.07025;0.170667
20170623134720899_VALMEZ-R0_snap.fits;4.11173;26540;2.67368;0
20170623134913710_VALMEZ-R0_met.fits;4.30006;26509.3;9.92093;0.170667
20170623134820974_VALMEZ-R0_snap.fits;3.55845;26515.1;3.59845;0
20170623134929923_VALMEZ-R0_met.fits;4.52533;26494.6;25.3867;0.512
20170623134921049_VALMEZ-R0_snap.fits;4.49776;26485.8;3.26327;0
20170623135021123_VALMEZ-R0_snap.fits;3.68241;26466.8;3.11403;0
20170623135204035_VALMEZ-R0_met.fits;3.83853;26487.3;11.1793;0.682667
20170623135121198_VALMEZ-R0_snap.fits;5.20647;26525.4;4.35553;0
20170623135221273_VALMEZ-R0_snap.fits;4.74011;26538.6;3.93932;0
20170623135321347_VALMEZ-R0_snap.fits;4.19008;26519.5;3.54094;0
20170623135421422_VALMEZ-R0_snap.fits;4.47505;26504.9;3.16765;0
20170623135521497_VALMEZ-R0_snap.fits;4.58134;26468.3;4.25684;0
20170623135621571_VALMEZ-R0_snap.fits;4.05041;26523.9;3.26865;0
20170623135721646_VALMEZ-R0_snap.fits;4.73983;26491.7;3.01344;0
20170623135821721_VALMEZ-R0_snap.fits;4.10983;26460.9;4.33703;0
20170623135921795_VALMEZ-R0_snap.fits;3.5644;26507.8;3.94039;0
