# file name; noise; peak f.; mag.; duration
20170623015332099_VALMEZ-R0_met.fits;5.84207;26521;15.1662;0.170667
20170623015507673_VALMEZ-R0_met.fits;4.39458;26525.4;9.04597;0.170667
20170623015543001_VALMEZ-R0_met.fits;10.7273;26515.1;37.9928;0.170667
20170623015907289_VALMEZ-R0_met.fits;6.80991;26519.5;20.5632;0.170667
20170623020038254_VALMEZ-R0_met.fits;5.79595;26523.9;16.8199;0.170667
20170623020028185_VALMEZ-R0_snap.fits;5.98559;26472.7;5.5467;0
20170623020128601_VALMEZ-R0_met.fits;5.85609;26525.4;47.6991;0.170667
20170623020212291_VALMEZ-R0_met.fits;6.24317;26518.1;24.3767;0.341333
20170623020214681_VALMEZ-R0_met.fits;5.63117;26525.4;116.242;0.512
20170623020128259_VALMEZ-R0_snap.fits;10.0288;26515.1;11.1892;0
20170623020237379_VALMEZ-R0_met.fits;6.68957;26523.9;34.0591;0.341333
20170623020257689_VALMEZ-R0_met.fits;5.88158;26522.5;16.9554;0.341333
20170623020228334_VALMEZ-R0_snap.fits;8.78876;26513.7;7.56434;0
20170623020328409_VALMEZ-R0_snap.fits;5.6794;26468.3;5.73288;0
20170623020427630_VALMEZ-R0_met.fits;5.45201;26516.6;15.5052;0.170667
20170623020431726_VALMEZ-R0_met.fits;7.14441;26516.6;15.6084;0.170667
20170623020456814_VALMEZ-R0_met.fits;6.52492;26525.4;61.387;0.341333
20170623020510467_VALMEZ-R0_met.fits;6.25256;26525.4;17.3645;0.170667
20170623020428483_VALMEZ-R0_snap.fits;5.56254;26458;5.75819;0
20170623020538115_VALMEZ-R0_met.fits;6.6906;26532.7;13.7311;0.170667
20170623020528558_VALMEZ-R0_snap.fits;6.58724;26512.2;5.59187;0
20170623020721198_VALMEZ-R0_met.fits;6.2697;26528.3;22.6271;0.170667
20170623020628633_VALMEZ-R0_snap.fits;5.92061;26485.8;7.94212;0
20170623020728707_VALMEZ-R0_snap.fits;5.5133;26515.1;6.27786;0
20170623020905987_VALMEZ-R0_met.fits;6.48859;26526.9;13.3496;0.170667
20170623020918787_VALMEZ-R0_met.fits;5.72256;26521;34.794;0.341333
20170623020828782_VALMEZ-R0_snap.fits;5.63719;26500.5;5.05899;0
20170623020956334_VALMEZ-R0_met.fits;6.36591;26509.3;22.4386;0.341333
20170623021019715_VALMEZ-R0_met.fits;5.28962;26526.9;19.6553;0.512
20170623020928857_VALMEZ-R0_snap.fits;5.63284;26521;4.22965;0
20170623021028931_VALMEZ-R0_snap.fits;6.25137;26547.4;5.07047;0
20170623021136515_VALMEZ-R0_met.fits;5.13901;26529.8;12.7976;0.170667
20170623021129006_VALMEZ-R0_snap.fits;5.9787;26459.5;4.96795;0
20170623021225667_VALMEZ-R0_met.fits;13.4646;26522.5;41.3918;0.341333
20170623021237614_VALMEZ-R0_met.fits;5.43105;26522.5;16.7295;2.048
20170623021246147_VALMEZ-R0_met.fits;5.89258;26503.4;13.2749;0.341333
20170623021253486_VALMEZ-R0_met.fits;4.83766;26519.5;11.8775;0.170667
20170623021229081_VALMEZ-R0_snap.fits;5.70774;26513.7;4.09921;0
20170623021325230_VALMEZ-R0_met.fits;5.05106;26525.4;15.6834;1.536
20170623021402094_VALMEZ-R0_met.fits;5.19;26516.6;10.4171;0.170667
20170623021329155_VALMEZ-R0_snap.fits;4.45751;26485.8;3.69146;0
20170623021431107_VALMEZ-R0_met.fits;7.13589;26518.1;46.5426;0.170667
20170623021501486_VALMEZ-R0_met.fits;4.94601;26525.4;11.8379;0.170667
20170623021429230_VALMEZ-R0_snap.fits;4.92494;26475.6;4.50757;0
20170623021616409_VALMEZ-R0_met.fits;3.99837;26502;9.59284;0.341333
20170623021529305_VALMEZ-R0_snap.fits;4.27973;26472.7;3.57664;0
20170623021638937_VALMEZ-R0_met.fits;3.51373;26510.7;37.0715;0.341333
20170623021647641_VALMEZ-R0_met.fits;3.41899;26518.1;8.57168;0.170667
20170623021629379_VALMEZ-R0_snap.fits;16.7547;26494.6;10.242;0
20170623021729454_VALMEZ-R0_snap.fits;3.85406;26525.4;3.75971;0
20170623021902297_VALMEZ-R0_met.fits;4.53839;26509.3;14.6925;0.341333
20170623021908782_VALMEZ-R0_met.fits;3.79733;26487.3;13.309;0.341333
20170623021829529_VALMEZ-R0_snap.fits;4.07993;26547.4;2.86135;0
20170623021957934_VALMEZ-R0_met.fits;3.43779;26537.1;8.25332;0.170667
20170623022013294_VALMEZ-R0_met.fits;4.43342;26522.5;16.5897;0.341333
20170623021929603_VALMEZ-R0_snap.fits;4.04141;26493.2;2.92637;0
20170623022035481_VALMEZ-R0_met.fits;4.58597;26516.6;17.404;0.170667
20170623022029678_VALMEZ-R0_snap.fits;3.61354;26478.5;3.83368;0
20170623022144942_VALMEZ-R0_met.fits;4.16207;26523.9;17.4288;0.512
20170623022155182_VALMEZ-R0_met.fits;4.05082;26523.9;8.11053;0.341333
20170623022157571_VALMEZ-R0_met.fits;3.6681;26526.9;28.8032;0.170667
20170623022213614_VALMEZ-R0_met.fits;3.81348;26507.8;9.09265;0.170667
20170623022129753_VALMEZ-R0_snap.fits;3.88516;26545.9;3.53697;0
20170623022226243_VALMEZ-R0_met.fits;4.36572;26509.3;9.29032;0.170667
20170623022247235_VALMEZ-R0_met.fits;4.26952;26523.9;11.9608;0.170667
20170623022250478_VALMEZ-R0_met.fits;4.27958;26510.7;36.2373;0.512
20170623022302937_VALMEZ-R0_met.fits;3.81441;26516.6;21.6783;3.24267
20170623022312494_VALMEZ-R0_met.fits;4.29796;26523.9;9.82959;0.341333
20170623022229827_VALMEZ-R0_snap.fits;4.58172;26490.2;2.92936;0
20170623022401475_VALMEZ-R0_met.fits;3.95602;26510.7;11.1368;0.170667
20170623022329902_VALMEZ-R0_snap.fits;3.59958;26460.9;2.48446;0
20170623022448409_VALMEZ-R0_met.fits;4.08697;26529.8;8.45872;0.341333
20170623022503939_VALMEZ-R0_met.fits;3.99674;26509.3;8.8771;0.170667
20170623022511961_VALMEZ-R0_met.fits;3.71103;26526.9;15.521;0.170667
20170623022429977_VALMEZ-R0_snap.fits;4.18686;26540;3.54287;0
20170623022610158_VALMEZ-R0_met.fits;3.51419;26515.1;7.97887;0.341333
20170623022530051_VALMEZ-R0_snap.fits;3.82116;26519.5;2.53812;0
20170623022707502_VALMEZ-R0_met.fits;4.36565;26518.1;32.599;0.512
20170623022630126_VALMEZ-R0_snap.fits;3.80551;26471.2;4.05868;0
20170623022733102_VALMEZ-R0_met.fits;3.99956;26477.1;9.43203;0.170667
20170623022745902_VALMEZ-R0_met.fits;3.90703;26531.2;31.1936;0.341333
20170623022820547_VALMEZ-R0_met.fits;4.00332;26529.8;22.3548;0.682667
20170623022730201_VALMEZ-R0_snap.fits;3.67811;26541.5;3.69948;0
20170623022824985_VALMEZ-R0_met.fits;3.93516;26515.1;12.4261;0.170667
20170623022851267_VALMEZ-R0_met.fits;4.04655;26529.8;11.4293;0.170667
20170623022918403_VALMEZ-R0_met.fits;4.15482;26522.5;12.0481;0.341333
20170623022830275_VALMEZ-R0_snap.fits;4.33294;26534.2;3.2688;0
20170623022942297_VALMEZ-R0_met.fits;4.09718;26521;8.20301;0.341333
20170623022947417_VALMEZ-R0_met.fits;3.84374;26529.8;30.7187;0.341333
20170623022957145_VALMEZ-R0_met.fits;4.9917;26521;21.3793;0.341333
20170623023019673_VALMEZ-R0_met.fits;4.57595;26516.6;10.7669;0.170667
20170623022930350_VALMEZ-R0_snap.fits;3.17476;26522.5;3.68502;0
20170623023029913_VALMEZ-R0_met.fits;7.14784;26516.6;26.44;0.341333
20170623023108483_VALMEZ-R0_met.fits;4.01372;26537.1;9.06151;1.536
20170623023030425_VALMEZ-R0_snap.fits;3.92235;26547.4;3.00133;0
20170623023138009_VALMEZ-R0_met.fits;4.01172;26519.5;20.9662;0.341333
20170623023147907_VALMEZ-R0_met.fits;3.94712;26523.9;9.78175;0.682667
20170623023130499_VALMEZ-R0_snap.fits;4.05834;26466.8;2.73955;0
20170623023246787_VALMEZ-R0_met.fits;3.66526;26528.3;9.69737;1.36533
20170623023317166_VALMEZ-R0_met.fits;3.85406;26526.9;42.4802;0.512
20170623023230574_VALMEZ-R0_snap.fits;3.32111;26466.8;3.52629;0
20170623023328771_VALMEZ-R0_met.fits;4.49951;26515.1;10.1154;0.170667
20170623023406147_VALMEZ-R0_met.fits;3.47839;26515.1;7.20903;0.170667
20170623023408537_VALMEZ-R0_met.fits;4.39776;26526.9;9.49153;0.170667
20170623023330649_VALMEZ-R0_snap.fits;4.20094;26518.1;4.4325;0
20170623023449667_VALMEZ-R0_met.fits;4.11015;26510.7;10.2468;0.682667
20170623023459225_VALMEZ-R0_met.fits;3.56667;26510.7;12.7169;0.341333
20170623023518510_VALMEZ-R0_met.fits;4.15406;26516.6;16.6078;0.170667
20170623023430723_VALMEZ-R0_snap.fits;3.71567;26519.5;3.60891;0
20170623023536430_VALMEZ-R0_met.fits;3.90278;26506.3;16.6607;0.170667
20170623023606297_VALMEZ-R0_met.fits;5.04076;26510.7;60.7484;0.341333
20170623023530798_VALMEZ-R0_snap.fits;3.08145;26480;4.03413;0
20170623023630873_VALMEZ-R0_snap.fits;3.67431;26494.6;2.98175;0
20170623023727193_VALMEZ-R0_met.fits;3.83709;26523.9;14.3105;0.170667
20170623023737262_VALMEZ-R0_met.fits;3.76344;26525.4;7.98149;0.170667
20170623023755182_VALMEZ-R0_met.fits;3.58963;26512.2;52.661;0.512
20170623023807299_VALMEZ-R0_met.fits;3.56682;26523.9;7.37699;0.341333
20170623023730947_VALMEZ-R0_snap.fits;27.6937;26526.9;30.7955;0
20170623023842798_VALMEZ-R0_met.fits;3.61288;26518.1;11.7769;0.170667
20170623023902937_VALMEZ-R0_met.fits;4.23671;26521;8.64868;0.341333
20170623023923246_VALMEZ-R0_met.fits;4.45784;26516.6;10.8236;0.341333
20170623023831022_VALMEZ-R0_snap.fits;4.36806;26518.1;3.39135;0
20170623024010009_VALMEZ-R0_met.fits;3.87303;26510.7;9.82529;1.70667
20170623024014787_VALMEZ-R0_met.fits;3.96402;26523.9;9.03494;2.38933
20170623024019566_VALMEZ-R0_met.fits;3.88378;26528.3;15.1885;1.70667
20170623023931097_VALMEZ-R0_snap.fits;3.69998;26494.6;2.95199;0
20170623024031513_VALMEZ-R0_met.fits;4.67314;26503.4;10.7598;0.170667
20170623024034414_VALMEZ-R0_met.fits;4.55758;26537.1;14.7779;0.170667
20170623024121006_VALMEZ-R0_met.fits;3.70929;26496.1;7.71401;0.170667
20170623024031171_VALMEZ-R0_snap.fits;4.17454;26496.1;3.8554;0
20170623024130051_VALMEZ-R0_met.fits;3.98985;26519.5;13.9285;0.341333
20170623024131246_VALMEZ-R0_snap.fits;3.91435;26502;3.91179;0
20170623024240878_VALMEZ-R0_met.fits;3.80102;26506.3;7.71853;0.341333
20170623024306478_VALMEZ-R0_met.fits;4.16811;26513.7;12.1392;0.341333
20170623024231321_VALMEZ-R0_snap.fits;3.81992;26534.2;3.43543;0
20170623024332590_VALMEZ-R0_met.fits;4.08487;26504.9;10.8512;0.341333
20170623024403139_VALMEZ-R0_met.fits;4.57972;26509.3;40.8559;0.512
20170623024331395_VALMEZ-R0_snap.fits;4.15045;26491.7;3.46563;0
20170623024452633_VALMEZ-R0_met.fits;3.82175;26515.1;8.80128;0.341333
20170623024511406_VALMEZ-R0_met.fits;3.59617;26510.7;13.7777;0.170667
20170623024515502_VALMEZ-R0_met.fits;5.33062;26512.2;17.6828;0.341333
20170623024431470_VALMEZ-R0_snap.fits;6.5545;26459.5;4.68749;0
20170623024531545_VALMEZ-R0_snap.fits;6.9579;26493.2;5.60345;0
20170623024656537_VALMEZ-R0_met.fits;4.08661;26500.5;18.2006;0.341333
20170623024631619_VALMEZ-R0_snap.fits;3.98766;26497.6;3.27917;0
20170623024732377_VALMEZ-R0_met.fits;4.18217;26500.5;11.1564;0.170667
20170623024741763_VALMEZ-R0_met.fits;4.51717;26518.1;11.3672;0.170667
20170623024753369_VALMEZ-R0_met.fits;4.69801;26507.8;15.2895;0.341333
20170623024800878_VALMEZ-R0_met.fits;4.20018;26490.2;36.9564;0.170667
20170623024805998_VALMEZ-R0_met.fits;4.045;26499;9.13979;0.170667
20170623024819651_VALMEZ-R0_met.fits;3.65148;26509.3;7.62714;1.536
20170623024731694_VALMEZ-R0_snap.fits;3.7738;26449.2;4.44491;0
20170623024855150_VALMEZ-R0_met.fits;4.45343;26503.4;29.9465;0.682667
20170623024908291_VALMEZ-R0_met.fits;4.14099;26503.4;8.5413;0.170667
20170623024831769_VALMEZ-R0_snap.fits;4.78091;26509.3;3.31682;0
20170623024953859_VALMEZ-R0_met.fits;4.30683;26481.4;10.3395;0.341333
20170623025018947_VALMEZ-R0_met.fits;3.98596;26497.6;8.47799;0.170667
20170623024931843_VALMEZ-R0_snap.fits;4.12912;26459.5;3.42338;0
20170623025037891_VALMEZ-R0_met.fits;4.50346;26510.7;10.2321;3.75467
20170623025117315_VALMEZ-R0_met.fits;3.73868;26510.7;7.55871;0.170667
20170623025031918_VALMEZ-R0_snap.fits;4.195;26544.4;3.79612;0
20170623025126531_VALMEZ-R0_met.fits;4.24971;26509.3;30.4242;0.341333
20170623025149913_VALMEZ-R0_met.fits;3.89671;26497.6;42.2476;0.512
20170623025201006_VALMEZ-R0_met.fits;4.57729;26506.3;27.3383;0.341333
20170623025208003_VALMEZ-R0_met.fits;5.08825;26507.8;16.3592;0.341333
20170623025212099_VALMEZ-R0_met.fits;4.21092;26504.9;8.6423;0.170667
20170623025217049_VALMEZ-R0_met.fits;4.16441;26499;9.89503;0.341333
20170623025131993_VALMEZ-R0_snap.fits;4.93568;26491.7;4.40434;0
20170623025232067_VALMEZ-R0_snap.fits;4.21813;26452.1;3.72481;0
20170623025332142_VALMEZ-R0_snap.fits;4.72678;26475.6;3.01441;0
20170623025432217_VALMEZ-R0_snap.fits;4.49345;26506.3;4.11751;0
20170623025532291_VALMEZ-R0_snap.fits;3.89355;26465.3;4.73515;0
20170623025632366_VALMEZ-R0_snap.fits;4.03893;26497.6;3.46478;0
20170623025732441_VALMEZ-R0_snap.fits;4.43925;26485.8;4.34859;0
20170623025832515_VALMEZ-R0_snap.fits;3.74635;26452.1;4.21303;0
20170623025932590_VALMEZ-R0_snap.fits;4.48433;26506.3;5.85212;0
