# file name; noise; peak f.; mag.; duration
20170623025314051_VALMEZ-R0_met.fits;3.94252;26503.4;12.6861;0.170667
20170623025436483_VALMEZ-R0_met.fits;3.69651;26504.9;8.58289;0.170667
20170623025441603_VALMEZ-R0_met.fits;3.8969;26506.3;16.6018;2.90133
20170623025501742_VALMEZ-R0_met.fits;3.44335;26504.9;7.85211;0.170667
20170623025526659_VALMEZ-R0_met.fits;4.09256;26509.3;13.7399;0.512
20170623025547993_VALMEZ-R0_met.fits;4.02684;26510.7;8.36368;0.512
20170623025623150_VALMEZ-R0_met.fits;3.8026;26496.1;45.6615;0.341333
20170623025627587_VALMEZ-R0_met.fits;4.66182;26509.3;9.58866;0.170667
20170623025735342_VALMEZ-R0_met.fits;3.52839;26503.4;11.1475;0.170667
20170623025745923_VALMEZ-R0_met.fits;3.6443;26504.9;7.92771;0.170667
20170623025802649_VALMEZ-R0_met.fits;4.89832;26547.4;10.8005;0.341333
20170623025809305_VALMEZ-R0_met.fits;4.07722;26506.3;18.6302;0.341333
20170623025856750_VALMEZ-R0_met.fits;4.32024;26510.7;10.36;18.0907
20170623025950851_VALMEZ-R0_met.fits;4.04918;26512.2;12.2538;0.170667
20170623030012697_VALMEZ-R0_met.fits;4.79389;26522.5;45.0843;0.512
20170623030018499_VALMEZ-R0_met.fits;4.55921;26515.1;10.0285;0.170667
20170623030021230_VALMEZ-R0_met.fits;3.8369;26503.4;10.3412;0.170667
20170623030027545_VALMEZ-R0_met.fits;5.36973;26506.3;19.5246;0.341333
20170623030030275_VALMEZ-R0_met.fits;3.98719;26504.9;10.1688;0.170667
20170623030051609_VALMEZ-R0_met.fits;4.3504;26500.5;56.8034;0.512
20170623030032665_VALMEZ-R0_snap.fits;4.23725;26506.3;2.54188;0
20170623030148099_VALMEZ-R0_met.fits;4.06477;26504.9;11.9478;0.341333
20170623030132739_VALMEZ-R0_snap.fits;30.6401;26519.5;32.1033;0
20170623030244078_VALMEZ-R0_met.fits;4.31688;26504.9;13.1747;0.170667
20170623030250393_VALMEZ-R0_met.fits;4.18957;26512.2;8.56648;0.341333
20170623030232814_VALMEZ-R0_snap.fits;3.98924;26500.5;3.59978;0
20170623030350297_VALMEZ-R0_met.fits;3.53906;26502;17.888;0.341333
20170623030359854_VALMEZ-R0_met.fits;4.00016;26487.3;14.7753;0.341333
20170623030408387_VALMEZ-R0_met.fits;4.23912;26504.9;11.7551;0.512
20170623030416921_VALMEZ-R0_met.fits;3.97008;26487.3;8.4383;0.170667
20170623030332889_VALMEZ-R0_snap.fits;8.53266;26502;7.4588;0
20170623030428867_VALMEZ-R0_met.fits;4.57361;26500.5;35.8752;0.512
20170623030439449_VALMEZ-R0_met.fits;4.35262;26519.5;12.0213;0.170667
20170623030512217_VALMEZ-R0_met.fits;3.55676;26497.6;7.83278;0.170667
20170623030516142_VALMEZ-R0_met.fits;4.71505;26507.8;25.5992;2.048
20170623030432963_VALMEZ-R0_snap.fits;5.2917;26547.4;4.41572;0
20170623030537817_VALMEZ-R0_met.fits;4.27506;26503.4;14.6695;0.170667
20170623030533038_VALMEZ-R0_snap.fits;4.5951;26491.7;3.24643;0
20170623030632430_VALMEZ-R0_met.fits;3.84846;26496.1;50.4207;0.512
20170623030653422_VALMEZ-R0_met.fits;4.68979;26506.3;25.7807;0.512
20170623030723630_VALMEZ-R0_met.fits;4.38995;26521;8.82173;0.170667
20170623030633113_VALMEZ-R0_snap.fits;4.92;26507.8;3.23378;0
20170623030740867_VALMEZ-R0_met.fits;4.37849;26513.7;14.5169;0.170667
20170623030750595_VALMEZ-R0_met.fits;4.16878;26497.6;25.6396;1.70667
20170623030733187_VALMEZ-R0_snap.fits;4.77827;26474.1;4.25243;0
20170623030826947_VALMEZ-R0_met.fits;4.16586;26487.3;51.2227;0.682667
20170623030908419_VALMEZ-R0_met.fits;4.57307;26512.2;41.8111;0.512
20170623030833262_VALMEZ-R0_snap.fits;4.61331;26488.8;3.82463;0
20170623030926339_VALMEZ-R0_met.fits;4.49221;26499;17.3938;1.19467
20170623031013102_VALMEZ-R0_met.fits;4.24261;26519.5;9.90791;0.341333
20170623030933337_VALMEZ-R0_snap.fits;4.43707;26518.1;4.47692;0
20170623031034265_VALMEZ-R0_met.fits;4.69616;26491.7;19.5423;0.170667
20170623031103619_VALMEZ-R0_met.fits;4.34656;26502;23.2225;0.170667
20170623031120174_VALMEZ-R0_met.fits;4.29201;26500.5;10.5172;0.170667
20170623031125294_VALMEZ-R0_met.fits;3.91007;26512.2;8.30142;0.170667
20170623031033411_VALMEZ-R0_snap.fits;4.09899;26544.4;4.57357;0
20170623031158233_VALMEZ-R0_met.fits;4.32608;26506.3;37.067;1.19467
20170623031133486_VALMEZ-R0_snap.fits;4.5984;26519.5;4.65253;0
20170623031231683_VALMEZ-R0_met.fits;4.45112;26509.3;9.4157;0.512
20170623031233561_VALMEZ-R0_snap.fits;4.2422;26507.8;3.67432;0
20170623031328515_VALMEZ-R0_met.fits;4.62726;26491.7;12.8391;0.170667
20170623031332611_VALMEZ-R0_met.fits;4.31337;26502;22.1865;0.512
20170623031424835_VALMEZ-R0_met.fits;3.98471;26519.5;9.02948;0.512
20170623031333635_VALMEZ-R0_snap.fits;4.73007;26496.1;3.78685;0
20170623031435929_VALMEZ-R0_met.fits;4.08898;26506.3;17.9534;0.512
20170623031453507_VALMEZ-R0_met.fits;4.80188;26509.3;24.1399;0.512
20170623031507502_VALMEZ-R0_met.fits;3.8475;26507.8;8.18144;0.170667
20170623031524739_VALMEZ-R0_met.fits;3.76902;26506.3;12.0764;0.170667
20170623031433710_VALMEZ-R0_snap.fits;4.62196;26471.2;4.48703;0
20170623031539075_VALMEZ-R0_met.fits;3.75966;26507.8;12.1812;0.170667
20170623031624302_VALMEZ-R0_met.fits;4.37259;26507.8;19.4565;0.170667
20170623031533785_VALMEZ-R0_snap.fits;4.55483;26499;5.36627;0
20170623031641881_VALMEZ-R0_met.fits;4.51366;26509.3;12.4365;0.170667
20170623031703043_VALMEZ-R0_met.fits;4.28013;26504.9;12.2143;1.19467
20170623031633859_VALMEZ-R0_snap.fits;3.90676;26478.5;3.42751;0
20170623031732227_VALMEZ-R0_met.fits;4.95842;26504.9;16.2364;0.341333
20170623031819331_VALMEZ-R0_met.fits;3.35226;26515.1;39.6147;0.341333
20170623031825305_VALMEZ-R0_met.fits;3.90119;26503.4;10.8192;0.512
20170623031733934_VALMEZ-R0_snap.fits;4.07978;26538.6;3.58468;0
20170623031850905_VALMEZ-R0_met.fits;4.33306;26510.7;15.2724;0.170667
20170623031920430_VALMEZ-R0_met.fits;4.78959;26500.5;48.5909;0.341333
20170623031834009_VALMEZ-R0_snap.fits;3.79708;26502;3.84538;0
20170623032014361_VALMEZ-R0_met.fits;4.29328;26522.5;13.0629;0.170667
20170623031934083_VALMEZ-R0_snap.fits;4.23499;26482.9;3.28637;0
20170623032043545_VALMEZ-R0_met.fits;3.96623;26518.1;10.4703;0.341333
20170623032106926_VALMEZ-R0_met.fits;4.45495;26503.4;16.2609;1.36533
20170623032116995_VALMEZ-R0_met.fits;4.69833;26503.4;15.6914;0.512
20170623032122115_VALMEZ-R0_met.fits;3.74423;26506.3;8.34474;0.170667
20170623032034158_VALMEZ-R0_snap.fits;4.57262;26474.1;4.06947;0
20170623032221337_VALMEZ-R0_met.fits;4.14143;26502;9.52036;0.170667
20170623032134233_VALMEZ-R0_snap.fits;3.81452;26485.8;4.00163;0
20170623032233625_VALMEZ-R0_met.fits;4.60852;26526.9;10.5928;0.341333
20170623032240622_VALMEZ-R0_met.fits;4.33667;26512.2;10.21;0.682667
20170623032304174_VALMEZ-R0_met.fits;3.9588;26503.4;8.01804;0.170667
20170623032307075_VALMEZ-R0_met.fits;3.70658;26515.1;12.2487;0.170667
20170623032309806_VALMEZ-R0_met.fits;4.97524;26500.5;16.917;0.170667
20170623032319705_VALMEZ-R0_met.fits;3.342;26497.6;16.0869;0.170667
20170623032234307_VALMEZ-R0_snap.fits;4.27135;26519.5;3.63196;0
20170623032334382_VALMEZ-R0_snap.fits;4.24787;26540;3.80397;0
20170623032441795_VALMEZ-R0_met.fits;4.21951;26504.9;9.38982;0.170667
20170623032446574_VALMEZ-R0_met.fits;4.54267;26504.9;10.6283;0.341333
20170623032448963_VALMEZ-R0_met.fits;4.64446;26502;10.6186;0.853333
20170623032456473_VALMEZ-R0_met.fits;3.96466;26502;8.45484;0.170667
20170623032459203_VALMEZ-R0_met.fits;4.62118;26502;12.8121;0.512
20170623032434457_VALMEZ-R0_snap.fits;5.50123;26449.2;3.68602;0
20170623032550574_VALMEZ-R0_met.fits;3.70926;26506.3;10.79;0.341333
20170623032602179_VALMEZ-R0_met.fits;4.65814;26504.9;13.4443;0.341333
20170623032620611_VALMEZ-R0_met.fits;4.89032;26503.4;13.1503;0.512
20170623032534531_VALMEZ-R0_snap.fits;3.74132;26477.1;3.33503;0
20170623032643481_VALMEZ-R0_met.fits;4.50569;26497.6;15.4453;0.341333
20170623032728025_VALMEZ-R0_met.fits;4.24635;26506.3;8.88474;0.170667
20170623032634606_VALMEZ-R0_snap.fits;4.40432;26518.1;3.84429;0
20170623032734681_VALMEZ-R0_snap.fits;5.09418;26468.3;4.47493;0
20170623032840558_VALMEZ-R0_met.fits;4.18696;26502;8.65298;0.170667
20170623032855918_VALMEZ-R0_met.fits;3.98659;26504.9;8.28988;0.170667
20170623032834755_VALMEZ-R0_snap.fits;8.51411;26512.2;10.1858;0
20170623032934830_VALMEZ-R0_snap.fits;10.6348;26463.9;9.28832;0
20170623033043950_VALMEZ-R0_met.fits;9.28919;26474.1;35.2556;0.170667
20170623033123033_VALMEZ-R0_met.fits;9.39482;26509.3;25.0578;0.512
20170623033034905_VALMEZ-R0_snap.fits;9.15836;26484.4;8.55491;0
20170623033149998_VALMEZ-R0_met.fits;9.47807;26507.8;22.8695;0.170667
20170623033134979_VALMEZ-R0_snap.fits;10.5552;26488.8;8.11479;0
20170623033248366_VALMEZ-R0_met.fits;8.80643;26499;19.1523;0.170667
20170623033235054_VALMEZ-R0_snap.fits;9.03202;26506.3;7.88774;0
20170623033352878_VALMEZ-R0_met.fits;8.89437;26504.9;62.2621;0.341333
20170623033403459_VALMEZ-R0_met.fits;9.4281;26500.5;29.8241;0.170667
20170623033335129_VALMEZ-R0_snap.fits;8.96034;26475.6;7.36141;0
20170623033438617_VALMEZ-R0_met.fits;8.5644;26510.7;23.8239;0.170667
20170623033512579_VALMEZ-R0_met.fits;8.29838;26507.8;19.939;0.170667
20170623033435203_VALMEZ-R0_snap.fits;9.13065;26496.1;7.1217;0
20170623033535278_VALMEZ-R0_snap.fits;8.52183;26525.4;8.20805;0
20170623033635353_VALMEZ-R0_snap.fits;7.92612;26456.5;8.11504;0
20170623033737475_VALMEZ-R0_met.fits;8.46208;26504.9;59.4393;0.512
20170623033735427_VALMEZ-R0_snap.fits;8.83883;26522.5;6.46996;0
20170623033837038_VALMEZ-R0_met.fits;7.21813;26496.1;14.8401;0.512
20170623033835502_VALMEZ-R0_snap.fits;8.31031;26519.5;6.5435;0
20170623033931310_VALMEZ-R0_met.fits;9.11008;26506.3;20.0856;0.170667
20170623033935577_VALMEZ-R0_snap.fits;8.1574;26519.5;8.57968;0
20170623034035651_VALMEZ-R0_snap.fits;6.88212;26532.7;6.27545;0
20170623034150915_VALMEZ-R0_met.fits;8.0204;26507.8;54.0804;0.341333
20170623034135726_VALMEZ-R0_snap.fits;9.01209;26485.8;6.83369;0
20170623034235801_VALMEZ-R0_snap.fits;6.93371;26547.4;6.98257;0
20170623034401987_VALMEZ-R0_met.fits;7.12881;26506.3;24.5879;3.41333
20170623034335875_VALMEZ-R0_snap.fits;8.12603;26450.7;8.15209;0
20170623034437998_VALMEZ-R0_met.fits;7.5942;26503.4;16.5076;0.170667
20170623034435950_VALMEZ-R0_snap.fits;7.45521;26506.3;6.40807;0
20170623034536025_VALMEZ-R0_snap.fits;7.39822;26502;6.6577;0
20170623034652995_VALMEZ-R0_met.fits;8.27302;26509.3;20.837;0.170667
20170623034657945_VALMEZ-R0_met.fits;7.54239;26516.6;15.4063;0.512
20170623034700334_VALMEZ-R0_met.fits;7.5145;26526.9;16.8068;0.170667
20170623034636099_VALMEZ-R0_snap.fits;7.36311;26465.3;5.84743;0
20170623034829593_VALMEZ-R0_met.fits;8.32104;26506.3;47.607;0.170667
20170623034736174_VALMEZ-R0_snap.fits;6.93478;26528.3;6.53041;0
20170623034849219_VALMEZ-R0_met.fits;6.52909;26494.6;15.5709;0.170667
20170623034836249_VALMEZ-R0_snap.fits;7.46668;26531.2;7.32423;0
20170623034936323_VALMEZ-R0_snap.fits;7.37608;26493.2;7.56926;0
20170623035038958_VALMEZ-R0_met.fits;7.37986;26503.4;17.3445;0.170667
20170623035052270_VALMEZ-R0_met.fits;7.07112;26494.6;23.4325;0.341333
20170623035036398_VALMEZ-R0_snap.fits;9.48216;26482.9;4.92609;0
20170623035210094_VALMEZ-R0_met.fits;8.17594;26494.6;23.7732;0.341333
20170623035136473_VALMEZ-R0_snap.fits;7.32565;26482.9;6.73468;0
20170623035236377_VALMEZ-R0_met.fits;6.49001;26497.6;23.2579;0.170667
20170623035246617_VALMEZ-R0_met.fits;7.55511;26450.7;17.0327;0.170667
20170623035251395_VALMEZ-R0_met.fits;7.97848;26512.2;33.8011;0.853333
20170623035236547_VALMEZ-R0_snap.fits;8.03325;26529.8;4.90238;0
20170623035336622_VALMEZ-R0_snap.fits;8.0491;26449.2;7.5393;0
20170623035436697_VALMEZ-R0_snap.fits;8.34301;26475.6;7.11276;0
20170623035536771_VALMEZ-R0_snap.fits;7.51767;26528.3;6.13138;0
20170623035636846_VALMEZ-R0_snap.fits;7.59343;26541.5;7.80678;0
20170623035736921_VALMEZ-R0_snap.fits;7.20592;26474.1;7.43593;0
20170623035836995_VALMEZ-R0_snap.fits;8.42948;26516.6;6.46941;0
20170623035937070_VALMEZ-R0_snap.fits;6.31465;26515.1;5.38249;0
