# file name; noise; peak f.; mag.; duration
20170623060046105_VALMEZ-R0_snap.fits;7.23704;26510.7;5.36316;0
20170623060146179_VALMEZ-R0_snap.fits;6.22984;26459.5;5.42556;0
20170623060246254_VALMEZ-R0_snap.fits;6.60535;26481.4;5.57208;0
20170623060346329_VALMEZ-R0_snap.fits;6.98583;26504.9;4.69742;0
20170623060446403_VALMEZ-R0_snap.fits;5.50148;26449.2;5.63925;0
20170623060546478_VALMEZ-R0_snap.fits;6.44467;26458;4.85464;0
20170623060646553_VALMEZ-R0_snap.fits;5.95589;26456.5;5.88005;0
20170623060746627_VALMEZ-R0_snap.fits;6.84837;26494.6;6.3831;0
20170623060846702_VALMEZ-R0_snap.fits;6.68699;26491.7;5.6255;0
20170623060946777_VALMEZ-R0_snap.fits;5.28575;26529.8;5.9593;0
20170623061046851_VALMEZ-R0_snap.fits;5.19663;26535.6;4.76169;0
20170623061146926_VALMEZ-R0_snap.fits;7.2684;26487.3;6.01884;0
20170623061247001_VALMEZ-R0_snap.fits;5.78908;26545.9;5.77359;0
20170623061347075_VALMEZ-R0_snap.fits;5.69758;26490.2;5.9903;0
20170623061450393_VALMEZ-R0_met.fits;5.2816;26506.3;14.7273;0.170667
20170623061525038_VALMEZ-R0_met.fits;6.1766;26500.5;12.535;0.341333
20170623061447150_VALMEZ-R0_snap.fits;5.64877;26543;6.14971;0
20170623061547225_VALMEZ-R0_snap.fits;6.19766;26504.9;5.39775;0
20170623061727577_VALMEZ-R0_met.fits;6.71259;26500.5;38.4288;0.341333
20170623061647299_VALMEZ-R0_snap.fits;6.01172;26449.2;4.99946;0
20170623061830553_VALMEZ-R0_met.fits;6.80575;26507.8;14.1968;0.170667
20170623061747374_VALMEZ-R0_snap.fits;5.55542;26513.7;5.65339;0
20170623061845059_VALMEZ-R0_met.fits;5.65662;26494.6;11.346;0.341333
20170623061847449_VALMEZ-R0_snap.fits;7.38916;26496.1;5.60697;0
20170623062012270_VALMEZ-R0_met.fits;6.51339;26497.6;26.8413;0.512
20170623061947523_VALMEZ-R0_snap.fits;5.05024;26502;5.84907;0
20170623062047598_VALMEZ-R0_snap.fits;5.79011;26506.3;9.39559;0
20170623062150574_VALMEZ-R0_met.fits;5.55599;26513.7;20.3359;0.512
20170623062147673_VALMEZ-R0_snap.fits;4.92706;26540;5.45076;0
20170623062310275_VALMEZ-R0_met.fits;5.06582;26523.9;10.3139;0.682667
20170623062247747_VALMEZ-R0_snap.fits;5.56455;26468.3;5.39952;0
20170623062351747_VALMEZ-R0_met.fits;5.1975;26512.2;10.9668;0.170667
20170623062437145_VALMEZ-R0_met.fits;6.14451;26515.1;21.1705;0.341333
20170623062347822_VALMEZ-R0_snap.fits;5.54877;26497.6;5.48555;0
20170623062454723_VALMEZ-R0_met.fits;5.46644;26521;14.931;0.341333
20170623062447897_VALMEZ-R0_snap.fits;5.96894;26488.8;5.24246;0
20170623062547971_VALMEZ-R0_snap.fits;6.12659;26541.5;5.72946;0
20170623062648046_VALMEZ-R0_snap.fits;5.71037;26506.3;6.3261;0
20170623062748121_VALMEZ-R0_snap.fits;5.48041;26499;5.76986;0
20170623062925571_VALMEZ-R0_met.fits;5.20391;26504.9;20.957;0.341333
20170623062848195_VALMEZ-R0_snap.fits;5.78157;26513.7;4.83584;0
20170623062951513_VALMEZ-R0_met.fits;5.55871;26494.6;37.1706;0.682667
20170623062948270_VALMEZ-R0_snap.fits;6.38957;26544.4;4.58319;0
20170623063048345_VALMEZ-R0_snap.fits;5.14753;26455.1;3.26021;0
20170623063226307_VALMEZ-R0_met.fits;5.47399;26519.5;14.3298;0.170667
20170623063148419_VALMEZ-R0_snap.fits;6.05673;26452.1;5.92919;0
20170623063248494_VALMEZ-R0_snap.fits;4.76598;26531.2;5.73938;0
20170623063435843_VALMEZ-R0_met.fits;5.02338;26481.4;14.6083;0.170667
20170623063348569_VALMEZ-R0_snap.fits;5.09696;26453.6;4.43862;0
20170623063455299_VALMEZ-R0_met.fits;5.64186;26491.7;18.819;0.170667
20170623063521411_VALMEZ-R0_met.fits;5.65997;26491.7;17.8398;0.170667
20170623063448643_VALMEZ-R0_snap.fits;5.19618;26487.3;5.90266;0
20170623063610222_VALMEZ-R0_met.fits;4.95523;26516.6;29.3723;0.170667
20170623063621657_VALMEZ-R0_met.fits;6.51043;26491.7;30.8345;0.341333
20170623063548718_VALMEZ-R0_snap.fits;5.01537;26540;5.20715;0
20170623063719171_VALMEZ-R0_met.fits;5.53406;26507.8;12.3337;0.170667
20170623063648793_VALMEZ-R0_snap.fits;5.71613;26509.3;4.09548;0
20170623063836313_VALMEZ-R0_met.fits;4.97794;26499;12.4277;0.170667
20170623063748867_VALMEZ-R0_snap.fits;5.72629;26487.3;5.15716;0
20170623063848942_VALMEZ-R0_snap.fits;3.75431;26480;2.96828;0
20170623063958574_VALMEZ-R0_met.fits;3.77182;26515.1;8.35776;1.70667
20170623064018883_VALMEZ-R0_met.fits;3.4191;26504.9;12.3466;0.341333
20170623063949017_VALMEZ-R0_snap.fits;3.62659;26466.8;3.88198;0
20170623064104963_VALMEZ-R0_met.fits;3.40465;26493.2;13.0525;0.170667
20170623064120494_VALMEZ-R0_met.fits;3.46988;26484.4;10.5168;0.341333
20170623064049091_VALMEZ-R0_snap.fits;3.81428;26478.5;2.65163;0
20170623064149166_VALMEZ-R0_snap.fits;4.10394;26485.8;4.14637;0
20170623064339929_VALMEZ-R0_met.fits;3.65444;26494.6;7.60623;0.170667
20170623064249241_VALMEZ-R0_snap.fits;4.09617;26540;3.46327;0
20170623064349315_VALMEZ-R0_snap.fits;3.92465;26474.1;2.83108;0
20170623064450243_VALMEZ-R0_met.fits;3.74943;26512.2;7.70121;0.170667
20170623064457411_VALMEZ-R0_met.fits;4.20174;26509.3;11.2306;0.341333
20170623064449390_VALMEZ-R0_snap.fits;3.94963;26513.7;3.22652;0
20170623064549465_VALMEZ-R0_snap.fits;4.28243;26504.9;3.3163;0
20170623064656195_VALMEZ-R0_met.fits;4.24921;26500.5;9.14322;0.170667
20170623064649539_VALMEZ-R0_snap.fits;4.16752;26547.4;2.86534;0
20170623064744665_VALMEZ-R0_met.fits;3.89427;26487.3;9.99198;0.170667
20170623064750297_VALMEZ-R0_met.fits;3.22001;26507.8;6.8504;0.170667
20170623064816579_VALMEZ-R0_met.fits;3.4047;26502;13.5536;0.341333
20170623064823747_VALMEZ-R0_met.fits;4.31246;26521;10.3796;0.512
20170623064749614_VALMEZ-R0_snap.fits;3.67475;26472.7;2.89463;0
20170623064858051_VALMEZ-R0_met.fits;3.75672;26494.6;39.0174;0.341333
20170623064916142_VALMEZ-R0_met.fits;3.80908;26513.7;26.7222;1.36533
20170623064921774_VALMEZ-R0_met.fits;3.60967;26518.1;9.88697;0.512
20170623064849689_VALMEZ-R0_snap.fits;3.89642;26515.1;4.27069;0
20170623065012633_VALMEZ-R0_met.fits;4.25311;26485.8;9.63836;0.170667
20170623065021166_VALMEZ-R0_met.fits;3.40132;26504.9;8.94449;0.341333
20170623064949763_VALMEZ-R0_snap.fits;3.72244;26450.7;3.05123;0
20170623065052057_VALMEZ-R0_met.fits;3.33604;26509.3;10.7364;0.170667
20170623065140867_VALMEZ-R0_met.fits;3.89818;26518.1;26.3256;0.341333
20170623065049838_VALMEZ-R0_snap.fits;4.1416;26450.7;2.80016;0
20170623065205955_VALMEZ-R0_met.fits;3.14829;26509.3;7.88873;0.170667
20170623065236505_VALMEZ-R0_met.fits;3.58058;26494.6;9.5706;0.170667
20170623065149913_VALMEZ-R0_snap.fits;2.95303;26484.4;3.33022;0
20170623065249987_VALMEZ-R0_snap.fits;3.86525;26502;3.19223;0
20170623065350062_VALMEZ-R0_snap.fits;4.66191;26509.3;4.08294;0
20170623065450137_VALMEZ-R0_snap.fits;4.41831;26497.6;3.83908;0
20170623065550211_VALMEZ-R0_snap.fits;3.61357;26504.9;3.09335;0
20170623065650286_VALMEZ-R0_snap.fits;3.83817;26535.6;3.10549;0
20170623065750361_VALMEZ-R0_snap.fits;3.93605;26547.4;4.07387;0
20170623065850435_VALMEZ-R0_snap.fits;3.44433;26507.8;2.66315;0
20170623065950510_VALMEZ-R0_snap.fits;3.66628;26499;2.54854;0
