#timestamp,LO_Frequency,Hit 
1498219215.4,286046995.3,N
1498219235.3,286046997.8,N
1498219255.1,286046995.3,N
1498219275.9,286046995.2,N
1498219295.7,286046997.9,N
1498219315.5,286046997.2,N
1498219335.4,286046997.5,N
1498219355.2,286046996.2,N
1498219375.1,286046995.7,N
1498219376.0,286046995.7,N
1498219395.8,286046995.5,N
1498219415.6,286046994.9,N
1498219435.5,286046995.3,N
1498219455.3,286046995.3,N
1498219475.1,286046995.1,N
1498219495.9,286046995.6,N
1498219515.7,286046995.1,N
1498219535.6,286046997.5,N
1498219555.4,286046997.5,N
1498219575.2,286046995.3,N
1498219595.1,286046995.5,N
1498219596.0,286046995.5,N
1498219615.8,286046997.5,N
1498219635.6,286046997.8,N
1498219655.5,286046997.6,N
1498219675.3,286046995.4,N
1498219695.2,286046995.4,N
1498219715.9,286046997.8,N
1498219735.7,286046994.9,N
1498219755.6,286046995.2,N
1498219775.4,286046997.9,N
1498219795.2,286046998.0,N
1498219815.1,286046995.7,N
1498219816.0,286046995.7,N
1498219835.8,286046995.3,N
1498219855.7,286046995.6,N
1498219875.5,286046995.6,N
1498219895.3,286046997.6,N
1498219915.2,286046997.7,N
1498219935.0,286046995.3,N
1498219935.9,286046995.3,N
1498219955.8,286046995.0,N
1498219975.6,286046994.9,N
1498219995.4,286046995.2,N
1498220015.3,286046996.1,N
1498220035.1,286046995.0,N
1498220055.9,286046994.9,N
1498220075.7,286046997.8,N
1498220095.5,286046994.9,N
1498220115.4,286046997.4,N
1498220135.2,286046995.0,N
1498220155.0,286046995.3,N
1498220155.9,286046995.3,N
1498220175.8,286046995.3,N
1498220195.6,286046993.3,N
1498220215.5,286046994.3,N
1498220235.3,286046994.6,N
1498220255.1,286046994.4,N
1498220275.9,286046993.3,N
1498220295.7,286046993.5,N
1498220315.5,286046993.8,N
1498220335.4,286046993.9,N
1498220355.2,286046994.3,N
1498220375.1,286046996.4,N
1498220376.0,286046996.4,N
1498220395.8,286046995.5,N
1498220415.6,286046993.3,N
1498220435.5,286046996.0,N
1498220455.3,286046996.1,N
1498220475.1,286046995.6,N
1498220495.9,286046995.9,N
1498220515.7,286041388.8,Y
1498220535.6,286046996.7,N
1498220555.4,286046997.2,N
1498220575.2,286046997.9,N
1498220595.1,286046995.1,N
1498220596.0,286046995.1,N
1498220615.8,286046996.7,N
1498220635.7,286046997.4,N
1498220655.5,286046997.2,N
1498220675.3,286046997.5,N
1498220695.2,286046997.6,N
1498220715.0,286046997.9,N
1498220715.9,286046997.9,N
1498220735.8,286046997.8,N
1498220755.6,286046997.6,N
1498220775.4,286046997.8,N
1498220795.3,286046996.3,N
1498220815.1,286046996.1,N
1498220835.8,286046997.5,N
1498220855.7,286046994.9,N
1498220875.5,286046995.4,N
1498220895.4,286046996.2,N
1498220915.2,286046993.7,N
1498220935.0,286046996.4,N
1498220935.9,286046996.4,N
1498220955.8,286046996.2,N
1498220975.6,286046996.0,N
1498220995.4,286046996.4,N
1498221015.3,286046996.1,N
1498221035.1,286046996.3,N
1498221055.9,286046995.1,N
1498221075.7,286046997.9,N
1498221095.5,286046995.6,N
1498221115.4,286046995.5,N
1498221135.2,286046995.3,N
1498221155.0,286046998.0,N
1498221155.9,286046998.0,N
1498221175.8,286046995.5,N
1498221195.6,286046997.4,N
1498221215.5,286046996.1,N
1498221235.3,286046995.9,N
1498221255.1,286046995.9,N
1498221275.9,286047011.9,N
1498221295.7,286046993.3,N
1498221315.5,286046993.8,N
1498221335.4,286046993.5,N
1498221355.2,286046993.4,N
1498221375.1,286046994.0,N
1498221376.0,286046994.0,N
1498221395.8,286046993.7,N
1498221415.6,286046993.9,N
1498221435.5,286046996.0,N
1498221455.3,286046993.3,N
1498221475.1,286046995.2,N
1498221495.9,286046995.6,N
1498221515.7,286046995.0,N
1498221535.6,286046996.3,N
1498221555.4,286046996.0,N
1498221575.2,286046995.7,N
1498221595.1,286046995.5,N
1498221596.0,286046995.5,N
1498221615.8,286046995.5,N
1498221635.6,286046996.2,N
1498221655.5,286046995.3,N
1498221675.3,286046995.4,N
1498221695.2,286046995.1,N
1498221715.9,286046995.4,N
1498221735.7,286046995.6,N
1498221755.6,286046996.2,N
1498221775.4,286046995.9,N
1498221795.2,286046993.4,N
1498221815.1,286046993.6,N
1498221816.0,286046993.6,N
1498221835.8,286046994.3,N
1498221855.7,286046994.7,N
1498221875.5,286046993.6,N
1498221895.3,286046993.5,N
1498221915.2,286046994.1,N
1498221935.0,286046993.4,N
1498221935.9,286046993.4,N
1498221955.8,286046994.5,N
1498221975.6,286046994.1,N
1498221995.4,286046993.3,N
1498222015.3,286046993.5,N
1498222035.1,286046996.4,N
1498222055.8,286046994.0,N
1498222075.6,286046993.7,N
1498222095.5,286046993.4,N
1498222115.3,286046996.2,N
1498222135.1,286046995.8,N
1498222155.9,286046995.1,N
1498222175.7,286046996.3,N
1498222195.5,286046994.5,N
1498222215.4,286046991.8,N
1498222235.2,286046994.5,N
1498222255.1,286046993.5,N
1498222256.0,286046993.5,N
1498222275.8,286046994.0,N
1498222295.6,286046994.5,N
1498222315.5,286046994.5,N
1498222335.3,286046993.4,N
1498222355.1,286046993.5,N
1498222375.9,286046993.4,N
1498222395.7,286046993.8,N
1498222415.6,286046994.0,N
1498222435.4,286046993.5,N
1498222455.2,286046993.6,N
1498222475.1,286046996.1,N
1498222476.0,286046996.1,N
1498222495.8,286046996.3,N
1498222515.6,286046993.6,N
1498222535.5,286046994.2,N
1498222555.3,286046994.8,N
1498222575.2,286046992.4,N
1498222595.9,286046994.1,N
1498222615.7,286046994.6,N
1498222635.6,286046994.4,N
1498222655.4,286046993.6,N
1498222675.2,286046993.7,N
1498222695.1,286046992.1,N
1498222696.0,286046992.1,N
1498222715.8,286046992.3,N
1498222735.7,286046991.7,N
1498222755.5,286046994.5,N
1498222775.3,286046994.4,N
1498222795.2,286046996.4,N
