#timestamp,LO_Frequency,Hit 
1498258815.3,286046998.3,N
1498258835.1,286046999.4,N
1498258855.8,286046998.6,N
1498258875.7,286046998.6,N
1498258895.5,286046998.8,N
1498258915.4,286046998.4,N
1498258935.2,286046998.1,N
1498258955.0,286046998.6,N
1498258955.9,286046998.6,N
1498258975.8,286047001.1,N
1498258995.6,286047001.2,N
1498259015.5,286046998.4,N
1498259035.3,286046999.0,N
1498259055.1,286046998.4,N
1498259075.9,286046998.3,N
1498259095.7,286046998.5,N
1498259115.5,286046999.1,N
1498259135.4,286046998.9,N
1498259155.2,286046998.5,N
1498259175.1,286046999.5,N
1498259176.0,286046999.5,N
1498259195.8,286046999.0,N
1498259215.6,286046999.6,N
1498259235.5,286046998.7,N
1498259255.3,286046999.1,N
1498259275.2,286046999.0,N
1498259295.9,286046998.8,N
1498259315.7,286046998.5,N
1498259335.6,286046998.1,N
1498259355.4,286047001.1,N
1498259375.2,286046998.5,N
1498259395.1,286046998.8,N
1498259396.0,286046998.8,N
1498259415.8,286046998.6,N
1498259435.7,286046999.1,N
1498259455.5,286046999.2,N
1498259475.3,286046996.9,N
1498259495.2,286046999.6,N
1498259515.0,286046999.5,N
1498259515.9,286046999.5,N
1498259535.7,286046999.5,N
1498259555.6,286046999.1,N
1498259575.4,286046999.2,N
1498259595.3,286046999.1,N
1498259615.1,286046998.9,N
1498259616.0,286046998.9,N
1498259635.8,286046998.8,N
1498259655.7,286046998.4,N
1498259675.5,286046998.5,N
1498259695.4,286046998.4,N
1498259715.2,286046998.8,N
1498259735.0,286046998.8,N
1498259735.9,286046998.8,N
1498259755.8,286046998.6,N
1498259775.6,286046999.0,N
1498259795.4,286046996.5,N
1498259815.3,286046996.7,N
1498259835.1,286046999.5,N
1498259855.9,286046997.2,N
1498259875.7,286046996.9,N
1498259895.5,286046999.1,N
1498259915.4,286046996.5,N
1498259935.2,286046996.6,N
1498259955.0,286046997.0,N
1498259955.9,286046997.0,N
1498259975.8,286046999.4,N
1498259995.6,286046996.5,N
1498260015.5,286046999.1,N
1498260035.3,286046998.7,N
1498260055.1,286046998.8,N
1498260075.9,286046998.2,N
1498260095.7,286046998.3,N
1498260115.5,286046999.0,N
1498260135.4,286046996.8,N
1498260155.2,286046997.4,N
1498260175.1,286046997.3,N
1498260176.0,286046997.3,N
1498260195.8,286046999.6,N
1498260215.6,286046997.0,N
1498260235.5,286046999.2,N
1498260255.3,286046999.1,N
1498260275.1,286046996.5,N
1498260295.9,286046996.7,N
1498260315.7,286046996.8,N
1498260335.6,286046999.3,N
1498260355.4,286046996.6,N
1498260375.2,286046996.5,N
1498260395.1,286046997.3,N
1498260396.0,286046997.3,N
1498260415.8,286046997.1,N
1498260435.6,286046996.5,N
1498260455.5,286046999.1,N
1498260475.3,286046999.0,N
1498260495.2,286046999.0,N
1498260515.9,286047001.2,N
1498260535.7,286046998.9,N
1498260555.6,286046999.0,N
1498260575.4,286046999.3,N
1498260595.2,286046998.8,N
1498260615.1,286046998.8,N
1498260616.0,286046998.8,N
1498260635.8,286046998.5,N
1498260655.7,286046999.4,N
1498260675.5,286046999.3,N
1498260695.3,286046996.6,N
1498260715.2,286046996.7,N
1498260735.0,286046994.9,N
1498260735.9,286046994.9,N
1498260755.7,286046995.0,N
1498260775.6,286046995.5,N
1498260795.4,286682702.2,Y
1498260815.3,286045979.2,N
1498260835.1,286045981.1,N
1498260855.8,286045980.8,N
1498260875.7,286045981.5,N
1498260895.5,286045981.1,N
1498260915.3,286045981.4,N
1498260935.2,286045981.8,N
1498260955.0,286045981.4,N
1498260955.9,286045981.4,N
1498260975.8,286045981.0,N
1498260995.6,286045981.8,N
1498261015.4,286045980.8,N
1498261035.3,286045983.2,N
1498261055.1,286045983.1,N
1498261075.8,286045980.6,N
1498261095.7,286045983.5,N
1498261115.5,286045981.1,N
1498261135.4,286045980.7,N
1498261155.2,286045983.1,N
1498261175.0,286045982.7,N
1498261175.9,286045982.7,N
1498261195.8,286045983.4,N
1498261215.6,286045983.0,N
1498261235.5,286045982.8,N
1498261255.3,286045981.7,N
1498261275.1,286045981.3,N
1498261295.9,286045980.6,N
1498261315.7,286045981.1,N
1498261335.5,286045981.1,N
1498261355.4,286045983.6,N
1498261375.2,286045981.9,N
1498261395.1,286045979.7,N
1498261396.0,286045979.7,N
1498261415.8,286045981.9,N
1498261435.6,286045981.9,N
1498261455.5,286045981.4,N
1498261475.3,286045980.8,N
1498261495.1,286045981.0,N
1498261515.9,286045980.7,N
1498261535.7,286045980.8,N
1498261555.6,286045981.1,N
1498261575.4,286045980.8,N
1498261595.2,286045980.9,N
1498261615.1,286045981.7,N
1498261616.0,286045981.7,N
1498261635.8,286045980.8,N
1498261655.6,286045981.7,N
1498261675.5,286045981.2,N
1498261695.3,286045981.2,N
1498261715.2,286045981.7,N
1498261735.9,286045981.9,N
1498261755.7,286045982.0,N
1498261775.6,286045981.0,N
1498261795.4,286045980.7,N
1498261815.2,286045983.5,N
1498261835.1,286045983.5,N
1498261836.0,286045983.5,N
1498261855.8,286045980.9,N
1498261875.7,286045981.2,N
1498261895.5,286045980.6,N
1498261915.3,286045980.5,N
1498261935.2,286045980.5,N
1498261955.0,286045983.5,N
1498261955.9,286045983.5,N
1498261975.8,286045983.6,N
1498261995.6,286045980.9,N
1498262015.4,286045980.6,N
1498262035.3,286045981.4,N
1498262055.1,286045979.0,N
1498262075.8,286045980.7,N
1498262095.7,286045982.0,N
1498262115.5,286045981.7,N
1498262135.4,286045981.5,N
1498262155.2,286045981.6,N
1498262175.0,286045980.5,N
1498262175.9,286045980.5,N
1498262195.8,286045980.6,N
1498262215.6,286045981.1,N
1498262235.4,286045980.9,N
1498262255.3,286045981.0,N
1498262275.1,286045981.0,N
1498262295.9,286045981.2,N
1498262315.7,286045981.3,N
1498262335.5,286045981.3,N
1498262355.4,286045980.7,N
1498262375.2,286045981.1,N
1498262395.0,286045981.5,N
1498262395.9,286045981.5,N
