# file name; noise; peak f.; mag.; duration
20170623075309145_VALMEZ-R0_met.fits;3.91131;26487.3;9.238;2.73067
20170623075410073_VALMEZ-R0_met.fits;2.91909;26512.2;9.31873;0.341333
20170623075413486_VALMEZ-R0_met.fits;3.98755;26500.5;8.95289;1.87733
20170623075417241_VALMEZ-R0_met.fits;3.03238;26500.5;6.45385;0.170667
20170623075445571_VALMEZ-R0_met.fits;3.47208;26503.4;7.06186;0.170667
20170623075514414_VALMEZ-R0_met.fits;3.51175;26509.3;11.7132;0.170667
20170623075524483_VALMEZ-R0_met.fits;3.38765;26502;11.6557;0.341333
20170623075541550_VALMEZ-R0_met.fits;2.82041;26484.4;5.72664;0.170667
20170623075546329_VALMEZ-R0_met.fits;3.76306;26490.2;8.20241;0.341333
20170623075556057_VALMEZ-R0_met.fits;3.63317;26515.1;7.73866;0.512
20170623075558958_VALMEZ-R0_met.fits;3.77877;26507.8;16.529;0.341333
20170623075603395_VALMEZ-R0_met.fits;3.78893;26496.1;7.70359;0.341333
20170623075612441_VALMEZ-R0_met.fits;3.59411;26504.9;13.2431;0.512
20170623075615001_VALMEZ-R0_met.fits;3.59515;26499;10.6103;0.341333
20170623075622510_VALMEZ-R0_met.fits;3.22611;26516.6;11.4261;0.341333
20170623075749550_VALMEZ-R0_met.fits;3.12498;26512.2;7.24812;0.512
20170623075800985_VALMEZ-R0_met.fits;3.73023;26494.6;75.6366;0.682667
20170623075843139_VALMEZ-R0_met.fits;4.63227;26509.3;47.5572;0.341333
20170623075852355_VALMEZ-R0_met.fits;3.53516;26523.9;7.83719;0.170667
20170623080006937_VALMEZ-R0_met.fits;3.49936;26507.8;9.72707;0.341333
20170623080040899_VALMEZ-R0_met.fits;3.05054;26544.4;15.9158;0.170667
20170623080049603_VALMEZ-R0_met.fits;3.8459;26507.8;9.96125;0.170667
20170623080055065_VALMEZ-R0_snap.fits;3.80345;26449.2;3.22522;0
20170623080202990_VALMEZ-R0_met.fits;4.06615;26516.6;15.5267;0.341333
20170623080209475_VALMEZ-R0_met.fits;3.46836;26503.4;9.82338;0.170667
20170623080237635_VALMEZ-R0_met.fits;3.61954;26472.7;20.6267;0.341333
20170623080155139_VALMEZ-R0_snap.fits;3.62892;26541.5;3.86151;0
20170623080255214_VALMEZ-R0_snap.fits;3.5775;26510.7;3.09182;0
20170623080403139_VALMEZ-R0_met.fits;3.83507;26482.9;11.0235;0.170667
20170623080355289_VALMEZ-R0_snap.fits;3.71246;26462.4;4.44728;0
20170623080516014_VALMEZ-R0_met.fits;4.05796;26471.2;10.816;0.512
20170623080455363_VALMEZ-R0_snap.fits;3.96904;26522.5;3.48921;0
20170623080609091_VALMEZ-R0_met.fits;4.06229;26499;16.3096;0.512
20170623080555438_VALMEZ-R0_snap.fits;4.20784;26497.6;3.18534;0
20170623080652953_VALMEZ-R0_met.fits;3.35403;26509.3;7.79952;0.341333
20170623080706435_VALMEZ-R0_met.fits;3.57202;26512.2;11.3025;0.341333
20170623080655513_VALMEZ-R0_snap.fits;3.70848;26506.3;2.41311;0
20170623080810435_VALMEZ-R0_met.fits;3.55505;26496.1;7.60324;0.512
20170623080818286_VALMEZ-R0_met.fits;3.68541;26507.8;12.3962;0.512
20170623080839619_VALMEZ-R0_met.fits;3.60917;26512.2;12.5742;0.341333
20170623080755587_VALMEZ-R0_snap.fits;3.32236;26516.6;3.58914;0
20170623080911193_VALMEZ-R0_met.fits;3.97744;26493.2;12.2879;0.170667
20170623080855662_VALMEZ-R0_snap.fits;3.79378;26518.1;3.52544;0
20170623081002905_VALMEZ-R0_met.fits;2.99322;26485.8;24.4692;0.341333
20170623080955737_VALMEZ-R0_snap.fits;3.47525;26459.5;2.06516;0
20170623081056665_VALMEZ-R0_met.fits;4.21149;26493.2;11.3332;0.341333
20170623081108441_VALMEZ-R0_met.fits;3.64029;26493.2;14.4188;0.341333
20170623081055811_VALMEZ-R0_snap.fits;2.84531;26541.5;3.76975;0
20170623081228654_VALMEZ-R0_met.fits;3.46265;26496.1;20.2171;0.341333
20170623081235139_VALMEZ-R0_met.fits;4.19821;26496.1;17.9884;0.341333
20170623081155886_VALMEZ-R0_snap.fits;4.33523;26471.2;2.9751;0
20170623081255961_VALMEZ-R0_snap.fits;3.95685;26500.5;8.18042;0
20170623081350062_VALMEZ-R0_met.fits;3.07186;26518.1;7.03754;3.24267
20170623081410713_VALMEZ-R0_met.fits;3.86524;26475.6;10.8333;0.341333
20170623081443310_VALMEZ-R0_met.fits;3.29259;26510.7;9.00066;2.38933
20170623081356035_VALMEZ-R0_snap.fits;3.80213;26509.3;4.19918;0
20170623081516078_VALMEZ-R0_met.fits;3.51723;26516.6;26.7075;0.512
20170623081530585_VALMEZ-R0_met.fits;4.0084;26469.7;11.5705;0.512
20170623081456110_VALMEZ-R0_snap.fits;3.84187;26535.6;3.36723;0
20170623081619395_VALMEZ-R0_met.fits;4.54584;26507.8;18.0436;0.170667
20170623081556185_VALMEZ-R0_snap.fits;3.94633;26453.6;3.69922;0
20170623081716910_VALMEZ-R0_met.fits;3.6525;26512.2;8.34392;0.512
20170623081722371_VALMEZ-R0_met.fits;3.83366;26491.7;24.6157;0.512
20170623081726297_VALMEZ-R0_met.fits;3.53572;26513.7;9.71308;0.170667
20170623081744729_VALMEZ-R0_met.fits;3.82707;26512.2;9.12055;0.853333
20170623081656259_VALMEZ-R0_snap.fits;3.21259;26455.1;4.3879;0
20170623081820057_VALMEZ-R0_met.fits;3.68254;26497.6;10.3349;0.512
20170623081841049_VALMEZ-R0_met.fits;3.89501;26481.4;8.36336;0.341333
20170623081846169_VALMEZ-R0_met.fits;3.79324;26490.2;9.99491;1.87733
20170623081756334_VALMEZ-R0_snap.fits;4.05405;26456.5;3.56864;0
20170623081917571_VALMEZ-R0_met.fits;3.70033;26502;31.3121;0.853333
20170623081928835_VALMEZ-R0_met.fits;4.02093;26484.4;24.6148;0.341333
20170623081856409_VALMEZ-R0_snap.fits;4.17482;26532.7;3.1627;0
20170623081953411_VALMEZ-R0_met.fits;3.63275;26481.4;8.79292;0.170667
20170623082011843_VALMEZ-R0_met.fits;3.49633;26510.7;48.8084;0.682667
20170623082044782_VALMEZ-R0_met.fits;3.47804;26491.7;10.3396;0.853333
20170623081956483_VALMEZ-R0_snap.fits;4.38022;26499;3.60177;0
20170623082122158_VALMEZ-R0_met.fits;3.74557;26537.1;11.2033;0.170667
20170623082134787_VALMEZ-R0_met.fits;3.98373;26485.8;14.7085;0.341333
20170623082056558_VALMEZ-R0_snap.fits;3.96945;26475.6;3.13285;0
20170623082241518_VALMEZ-R0_met.fits;3.09695;26512.2;8.51021;0.170667
20170623082156633_VALMEZ-R0_snap.fits;4.03797;26516.6;3.11249;0
20170623082253977_VALMEZ-R0_met.fits;3.99935;26480;14.4781;0.341333
20170623082302169_VALMEZ-R0_met.fits;3.62765;26513.7;8.39381;0.170667
20170623082343129_VALMEZ-R0_met.fits;3.49303;26516.6;40.2981;1.024
20170623082256707_VALMEZ-R0_snap.fits;4.27618;26507.8;3.07258;0
20170623082412142_VALMEZ-R0_met.fits;3.61719;26499;7.6488;0.341333
20170623082430745_VALMEZ-R0_met.fits;3.85196;26484.4;8.44849;0.170667
20170623082437401_VALMEZ-R0_met.fits;4.0592;26512.2;12.4782;0.341333
20170623082356782_VALMEZ-R0_snap.fits;4.81081;26547.4;3.27712;0
20170623082459758_VALMEZ-R0_met.fits;4.4132;26512.2;16.1013;0.170667
20170623082456857_VALMEZ-R0_snap.fits;3.59317;26545.9;3.51936;0
20170623082621166_VALMEZ-R0_met.fits;3.78799;26466.8;17.3336;0.341333
20170623082634137_VALMEZ-R0_met.fits;3.89451;26488.8;15.1755;0.341333
20170623082648985_VALMEZ-R0_met.fits;3.7318;26543;14.3504;0.341333
20170623082556931_VALMEZ-R0_snap.fits;4.06158;26482.9;3.12585;0
20170623082703150_VALMEZ-R0_met.fits;4.23673;26484.4;28.1359;0.341333
20170623082714585_VALMEZ-R0_met.fits;3.5439;26509.3;9.05893;0.170667
20170623082657006_VALMEZ-R0_snap.fits;3.86376;26531.2;2.63611;0
20170623082756398_VALMEZ-R0_met.fits;3.40821;26509.3;9.71485;0.170667
20170623082818073_VALMEZ-R0_met.fits;4.06096;26499;8.63187;1.024
20170623082757081_VALMEZ-R0_snap.fits;3.70516;26513.7;3.03831;0
20170623082913198_VALMEZ-R0_met.fits;4.24614;26488.8;21.1882;0.341333
20170623082937433_VALMEZ-R0_met.fits;4.34343;26506.3;16.5562;0.170667
20170623082857155_VALMEZ-R0_snap.fits;4.08119;26481.4;3.03408;0
20170623083000985_VALMEZ-R0_met.fits;3.54189;26488.8;7.45993;0.170667
20170623083028633_VALMEZ-R0_met.fits;3.72233;26513.7;11.1146;0.170667
20170623082957230_VALMEZ-R0_snap.fits;3.15756;26521;2.98725;0
20170623083057305_VALMEZ-R0_snap.fits;3.99197;26519.5;3.44414;0
20170623083152942_VALMEZ-R0_met.fits;3.72322;26497.6;12.5013;0.341333
20170623083157379_VALMEZ-R0_snap.fits;3.94642;26496.1;4.20115;0
20170623083309401_VALMEZ-R0_met.fits;4.07439;26481.4;11.6884;0.170667
20170623083322542_VALMEZ-R0_met.fits;3.43892;26513.7;12.2392;0.341333
20170623083257454_VALMEZ-R0_snap.fits;3.31799;26529.8;4.55208;0
20170623083403161_VALMEZ-R0_met.fits;3.42744;26504.9;10.3408;0.170667
20170623083357529_VALMEZ-R0_snap.fits;3.84867;26513.7;3.63082;0
20170623083457603_VALMEZ-R0_snap.fits;3.88933;26525.4;3.11736;0
20170623083648537_VALMEZ-R0_met.fits;3.61039;26513.7;26.1469;1.024
20170623083557678_VALMEZ-R0_snap.fits;3.503;26526.9;3.84235;0
20170623083705774_VALMEZ-R0_met.fits;3.80822;26507.8;9.48055;0.341333
20170623083737177_VALMEZ-R0_met.fits;3.6738;26515.1;14.9609;2.21867
20170623083657753_VALMEZ-R0_snap.fits;3.506;26518.1;3.47765;0
20170623083752025_VALMEZ-R0_met.fits;3.39777;26494.6;9.13733;0.512
20170623083826670_VALMEZ-R0_met.fits;3.90763;26487.3;18.7945;0.170667
20170623083757827_VALMEZ-R0_snap.fits;3.21362;26518.1;3.16687;0
20170623083915651_VALMEZ-R0_met.fits;3.27399;26482.9;6.98218;0.170667
20170623083857902_VALMEZ-R0_snap.fits;3.3363;26507.8;3.20434;0
20170623084002755_VALMEZ-R0_met.fits;3.36208;26496.1;9.44283;0.170667
20170623084010265_VALMEZ-R0_met.fits;3.66432;26522.5;13.966;0.341333
20170623084022041_VALMEZ-R0_met.fits;3.76663;26510.7;8.88903;0.170667
20170623083957977_VALMEZ-R0_snap.fits;3.63293;26535.6;2.95602;0
20170623084107097_VALMEZ-R0_met.fits;3.11993;26506.3;9.54811;0.170667
20170623084111534_VALMEZ-R0_met.fits;4.09639;26513.7;37.3004;0.341333
20170623084121945_VALMEZ-R0_met.fits;4.04416;26512.2;10.926;0.170667
20170623084147886_VALMEZ-R0_met.fits;4.28361;26506.3;9.38669;0.170667
20170623084058051_VALMEZ-R0_snap.fits;3.78512;26477.1;2.6903;0
20170623084210073_VALMEZ-R0_met.fits;3.11009;26497.6;8.58846;0.341333
20170623084224238_VALMEZ-R0_met.fits;3.47445;26518.1;8.4235;0.170667
20170623084158126_VALMEZ-R0_snap.fits;4.12373;26472.7;3.31856;0
20170623084302979_VALMEZ-R0_met.fits;3.14052;26545.9;6.5661;0.170667
20170623084314755_VALMEZ-R0_met.fits;3.68334;26507.8;7.75111;5.80267
20170623084326190_VALMEZ-R0_met.fits;3.8666;26504.9;9.39113;0.853333
20170623084258201_VALMEZ-R0_snap.fits;4.21065;26529.8;3.2821;0
20170623084351619_VALMEZ-R0_met.fits;3.85933;26522.5;8.23094;1.024
20170623084402371_VALMEZ-R0_met.fits;3.9903;26518.1;37.9716;0.341333
20170623084433945_VALMEZ-R0_met.fits;3.64313;26507.8;7.73499;0.170667
20170623084358275_VALMEZ-R0_snap.fits;3.74505;26472.7;4.1151;0
20170623084450841_VALMEZ-R0_met.fits;3.59844;26513.7;13.4733;1.87733
20170623084456985_VALMEZ-R0_met.fits;3.33037;26516.6;7.13649;0.341333
20170623084510638_VALMEZ-R0_met.fits;3.98152;26509.3;8.47277;5.97333
20170623084528217_VALMEZ-R0_met.fits;3.76993;26526.9;21.032;0.341333
20170623084532313_VALMEZ-R0_met.fits;4.10592;26493.2;21.8076;0.512
20170623084543235_VALMEZ-R0_met.fits;3.68063;26504.9;26.3897;0.341333
20170623084458350_VALMEZ-R0_snap.fits;3.73089;26525.4;3.06519;0
20170623084628633_VALMEZ-R0_met.fits;3.30236;26502;6.62265;0.170667
20170623084558425_VALMEZ-R0_snap.fits;3.82841;26510.7;4.29126;0
20170623084735022_VALMEZ-R0_met.fits;4.51142;26512.2;14.5444;0.170667
20170623084658499_VALMEZ-R0_snap.fits;4.38885;26534.2;4.26796;0
20170623084800622_VALMEZ-R0_met.fits;3.6709;26496.1;14.0054;0.170667
20170623084807961_VALMEZ-R0_met.fits;3.50275;26463.9;8.23094;0.170667
20170623084758574_VALMEZ-R0_snap.fits;3.64381;26543;3.70574;0
20170623084858649_VALMEZ-R0_met.fits;4.29079;26506.3;9.78994;1.19467
20170623084905134_VALMEZ-R0_met.fits;4.02164;26494.6;8.54584;0.341333
20170623084929027_VALMEZ-R0_met.fits;3.66635;26528.3;9.30216;0.170667
20170623084858649_VALMEZ-R0_snap.fits;4.10351;26518.1;3.86903;0
20170623085012377_VALMEZ-R0_met.fits;4.59669;26529.8;10.5582;0.170667
20170623085014595_VALMEZ-R0_met.fits;3.50658;26513.7;8.56088;0.170667
20170623085050777_VALMEZ-R0_met.fits;4.26159;26484.4;12.3737;0.170667
20170623084958723_VALMEZ-R0_snap.fits;3.91248;26497.6;3.19743;0
20170623085059822_VALMEZ-R0_met.fits;3.67123;26509.3;18.1214;0.682667
20170623085105454_VALMEZ-R0_met.fits;3.81897;26515.1;20.6334;0.170667
20170623085133102_VALMEZ-R0_met.fits;3.66161;26491.7;28.0531;0.341333
20170623085058798_VALMEZ-R0_snap.fits;4.0688;26487.3;3.39644;0
20170623085157507_VALMEZ-R0_met.fits;3.98686;26494.6;8.11774;0.170667
20170623085202115_VALMEZ-R0_met.fits;3.77108;26497.6;10.6852;0.170667
20170623085207406_VALMEZ-R0_met.fits;3.93608;26504.9;9.77427;0.170667
20170623085227374_VALMEZ-R0_met.fits;4.38052;26510.7;15.7904;0.170667
20170623085229763_VALMEZ-R0_met.fits;3.88035;26496.1;9.49688;0.170667
20170623085235907_VALMEZ-R0_met.fits;4.51698;26499;11.6535;0.170667
20170623085158873_VALMEZ-R0_snap.fits;3.72522;26523.9;4.2871;0
20170623085257753_VALMEZ-R0_met.fits;4.81051;26518.1;22.564;0.341333
20170623085258947_VALMEZ-R0_snap.fits;4.83835;26525.4;3.032;0
20170623085359022_VALMEZ-R0_snap.fits;4.40863;26466.8;3.89808;0
20170623085459097_VALMEZ-R0_snap.fits;3.22709;26458;3.20618;0
20170623085559171_VALMEZ-R0_snap.fits;3.47862;26537.1;2.89021;0
20170623085659246_VALMEZ-R0_snap.fits;4.05911;26458;4.08878;0
20170623085759321_VALMEZ-R0_snap.fits;4.12486;26471.2;3.51583;0
20170623085859395_VALMEZ-R0_snap.fits;5.13949;26488.8;3.52435;0
20170623085959470_VALMEZ-R0_snap.fits;3.73234;26487.3;3.13718;0
