#timestamp,LO_Frequency,Hit 
1498230015.2,286047011.9,N
1498230035.0,286047009.3,N
1498230035.9,286047009.3,N
1498230055.7,286047011.6,N
1498230075.6,286047009.8,N
1498230095.4,286047010.5,N
1498230115.3,286047010.0,N
1498230135.1,286047009.9,N
1498230136.0,286047009.9,N
1498230155.8,286047009.4,N
1498230175.7,286047010.0,N
1498230195.5,286047012.0,N
1498230215.3,286047010.5,N
1498230235.2,286047009.7,N
1498230255.0,286047012.3,N
1498230255.9,286047012.3,N
1498230275.8,286047009.8,N
1498230295.6,286047009.8,N
1498230315.4,286047009.7,N
1498230335.3,286047009.6,N
1498230355.1,286047009.7,N
1498230375.9,286047012.4,N
1498230395.7,286047010.5,N
1498230415.5,286047010.7,N
1498230435.4,286047007.9,N
1498230455.2,286047008.2,N
1498230475.0,286047008.1,N
1498230475.9,286047008.1,N
1498230495.8,286047010.3,N
1498230515.6,286047010.8,N
1498230535.5,286047009.7,N
1498230555.3,286047009.3,N
1498230575.1,286047012.4,N
1498230595.9,286047009.8,N
1498230615.7,286047010.5,N
1498230635.5,286047008.1,N
1498230655.4,286047008.5,N
1498230675.2,286047008.4,N
1498230695.1,286047008.3,N
1498230696.0,286047008.3,N
1498230715.8,286047008.6,N
1498230735.6,286047007.2,N
1498230755.5,286047007.9,N
1498230775.3,286047010.4,N
1498230795.1,286047008.5,N
1498230815.9,286047008.7,N
1498230835.7,286047008.6,N
1498230855.6,286047008.5,N
1498230875.4,286047010.8,N
1498230895.2,286047008.6,N
1498230915.1,286047008.9,N
1498230916.0,286047008.9,N
1498230935.8,286047009.6,N
1498230955.7,286682714.8,Y
1498230975.5,286047024.3,N
1498230995.3,286047022.6,N
1498231015.2,286047025.1,N
1498231035.0,286047026.7,N
1498231035.9,286047026.7,N
1498231055.7,286047024.4,N
1498231075.6,286047024.3,N
1498231095.4,286047024.0,N
1498231115.3,286047022.2,N
1498231135.1,286047024.6,N
1498231155.8,286047023.7,N
1498231175.7,286047024.1,N
1498231195.5,286047024.8,N
1498231215.4,286047024.5,N
1498231235.2,286047024.1,N
1498231255.0,286047023.9,N
1498231255.9,286047023.9,N
1498231275.8,286047022.4,N
1498231295.6,286047024.5,N
1498231315.4,286047024.4,N
1498231335.3,286047026.8,N
1498231355.1,286047024.6,N
1498231375.9,286047024.9,N
1498231395.7,286047025.1,N
1498231415.5,286047024.3,N
1498231435.4,286047025.0,N
1498231455.2,286047022.1,N
1498231475.0,286047023.9,N
1498231475.9,286047023.9,N
1498231495.8,286047022.6,N
1498231515.6,286047024.2,N
1498231535.5,286047026.8,N
1498231555.3,286047026.5,N
1498231575.1,286047024.3,N
1498231595.9,286047024.4,N
1498231615.7,286047024.5,N
1498231635.6,286047023.9,N
1498231655.4,286047024.9,N
1498231675.2,286047024.3,N
1498231695.1,286047026.1,N
1498231696.0,286047026.1,N
1498231715.8,286047026.6,N
1498231735.6,286047026.1,N
1498231755.5,286047025.9,N
1498231775.3,286047025.6,N
1498231795.2,286047026.2,N
1498231815.9,286047023.9,N
1498231835.7,286047026.2,N
1498231855.6,286047025.4,N
1498231875.4,286047026.4,N
1498231895.2,286047026.8,N
1498231915.1,286047024.2,N
1498231916.0,286047024.2,N
1498231935.8,286047023.9,N
1498231955.7,286047024.2,N
1498231975.5,286047024.4,N
1498231995.3,286047024.6,N
1498232015.2,286047025.2,N
1498232035.0,286047024.6,N
1498232035.9,286047024.6,N
1498232055.8,286047024.1,N
1498232075.6,286047025.5,N
1498232095.4,286047024.2,N
1498232115.3,286047025.1,N
1498232135.1,286047024.5,N
1498232155.8,286047026.8,N
1498232175.7,286047026.3,N
1498232195.5,286047026.3,N
1498232215.4,286047022.5,N
1498232235.2,286047026.0,N
1498232255.0,286047026.8,N
1498232255.9,286047026.8,N
1498232275.8,286047026.4,N
1498232295.6,286047023.7,N
1498232315.4,286047023.9,N
1498232335.3,286047024.8,N
1498232355.1,286047022.6,N
1498232375.9,286047025.1,N
1498232395.7,286047022.5,N
1498232415.5,286047022.4,N
1498232435.4,286689284.2,Y
1498232455.2,286046001.4,N
1498232475.0,286046003.9,N
1498232476.0,286046003.9,N
1498232495.8,286046003.8,N
1498232515.6,286046003.5,N
1498232535.5,286046003.1,N
1498232555.3,286046004.0,N
1498232575.1,286046003.8,N
1498232595.9,286046004.3,N
1498232615.7,286046001.5,N
1498232635.6,286046004.4,N
1498232655.4,286046003.9,N
1498232675.2,286046004.2,N
1498232695.1,286046003.6,N
1498232696.0,286046003.6,N
1498232715.8,286046003.5,N
1498232735.6,286046005.5,N
1498232755.5,286046005.3,N
1498232775.3,286046005.6,N
1498232795.2,286046005.1,N
1498232815.9,286046004.8,N
1498232835.7,286046005.1,N
1498232855.6,286046005.4,N
1498232875.4,286046005.1,N
1498232895.2,286046005.1,N
1498232915.1,286046005.2,N
1498232916.0,286046005.2,N
1498232935.8,286046004.9,N
1498232955.7,286046006.0,N
1498232975.5,286046003.2,N
1498232995.3,286046007.4,N
1498233015.2,286046005.1,N
1498233035.0,286046007.2,N
1498233035.9,286046007.2,N
1498233055.7,286046005.0,N
1498233075.6,286046007.2,N
1498233095.4,286046006.2,N
1498233115.3,286046009.1,N
1498233135.1,286046006.6,N
1498233136.0,286046006.6,N
1498233155.8,286046004.9,N
1498233175.7,286046004.5,N
1498233195.5,286046004.5,N
1498233215.3,286046007.4,N
1498233235.2,286046007.5,N
1498233255.0,286046007.5,N
1498233255.9,286046007.5,N
1498233275.8,286046004.6,N
1498233295.6,286046006.7,N
1498233315.4,286046006.8,N
1498233335.3,286046006.9,N
1498233355.1,286046007.1,N
1498233375.9,286046006.7,N
1498233395.7,286046006.9,N
1498233415.5,286046006.5,N
1498233435.4,286046008.9,N
1498233455.2,286046008.9,N
1498233475.0,286046008.6,N
1498233475.9,286046008.6,N
1498233495.8,286046008.8,N
1498233515.6,286046008.3,N
1498233535.5,286046006.3,N
1498233555.3,286046006.2,N
1498233575.1,286046006.6,N
1498233595.9,286046007.0,N
