# file name; noise; peak f.; mag.; duration
20170623225332142_VALMEZ-R0_met.fits;6.62538;26506.3;14.0352;0.170667
20170623225701891_VALMEZ-R0_met.fits;7.18132;26474.1;15.8534;0.170667
20170623225833881_VALMEZ-R0_met.fits;5.96245;26506.3;17.3821;0.170667
20170623230049731_VALMEZ-R0_met.fits;6.48717;26503.4;17.7701;0.170667
20170623230002115_VALMEZ-R0_snap.fits;6.99228;26534.2;5.27098;0
20170623230154414_VALMEZ-R0_met.fits;5.94519;26506.3;55.5049;0.341333
20170623230102190_VALMEZ-R0_snap.fits;7.15789;26478.5;4.56944;0
20170623230202265_VALMEZ-R0_snap.fits;6.57448;26468.3;4.92157;0
20170623230302339_VALMEZ-R0_snap.fits;6.12934;26480;6.84;0
20170623230402414_VALMEZ-R0_snap.fits;6.7809;26482.9;5.53854;0
20170623230502489_VALMEZ-R0_snap.fits;6.55124;26488.8;6.67505;0
20170623230604782_VALMEZ-R0_met.fits;5.57486;26500.5;13.2812;0.341333
20170623230639427_VALMEZ-R0_met.fits;6.38745;26504.9;14.083;0.170667
20170623230602563_VALMEZ-R0_snap.fits;5.79415;26458;4.31482;0
20170623230715779_VALMEZ-R0_met.fits;6.11258;26496.1;16.1955;0.512
20170623230702638_VALMEZ-R0_snap.fits;5.64359;26496.1;5.51482;0
20170623230811246_VALMEZ-R0_met.fits;6.00547;26502;22.2062;1.19467
20170623230802713_VALMEZ-R0_snap.fits;6.0829;26487.3;4.90801;0
20170623230858691_VALMEZ-R0_met.fits;5.54166;26503.4;11.6624;0.170667
20170623230902787_VALMEZ-R0_snap.fits;6.08393;26499;4.72583;0
20170623231000643_VALMEZ-R0_met.fits;6.56559;26481.4;20.5529;0.512
20170623231002862_VALMEZ-R0_snap.fits;7.71284;26462.4;3.97027;0
20170623231102937_VALMEZ-R0_snap.fits;5.83844;26481.4;5.08645;0
20170623231203011_VALMEZ-R0_snap.fits;6.63967;26480;5.21511;0
20170623231303086_VALMEZ-R0_snap.fits;6.4593;26531.2;6.17064;0
20170623231435929_VALMEZ-R0_met.fits;6.50191;26502;17.3229;0.341333
20170623231403161_VALMEZ-R0_snap.fits;6.2406;26521;5.24048;0
20170623231533102_VALMEZ-R0_met.fits;6.3081;26504.9;15.493;0.170667
20170623231503235_VALMEZ-R0_snap.fits;6.54753;26532.7;5.96957;0
20170623231639833_VALMEZ-R0_met.fits;6.58794;26502;16.3433;0.341333
20170623231603310_VALMEZ-R0_snap.fits;5.28311;26471.2;4.59476;0
20170623231703385_VALMEZ-R0_snap.fits;6.78851;26494.6;5.96916;0
20170623231801753_VALMEZ-R0_met.fits;5.75005;26513.7;22.0198;0.170667
20170623231803459_VALMEZ-R0_snap.fits;6.97974;26547.4;6.04843;0
20170623231920942_VALMEZ-R0_met.fits;6.09489;26503.4;62.6442;0.853333
20170623231903534_VALMEZ-R0_snap.fits;6.7631;26480;5.6899;0
20170623231956953_VALMEZ-R0_met.fits;6.24352;26484.4;14.116;0.512
20170623232002755_VALMEZ-R0_met.fits;5.86905;26502;17.3516;0.170667
20170623232003609_VALMEZ-R0_snap.fits;5.9849;26496.1;5.13614;0
20170623232121433_VALMEZ-R0_met.fits;6.75064;26500.5;72.8274;0.853333
20170623232130137_VALMEZ-R0_met.fits;5.98618;26500.5;20.4466;0.341333
20170623232136451_VALMEZ-R0_met.fits;5.42143;26499;18.8917;1.024
20170623232103683_VALMEZ-R0_snap.fits;5.81682;26534.2;4.05228;0
20170623232203758_VALMEZ-R0_snap.fits;5.70704;26468.3;6.33573;0
20170623232303833_VALMEZ-R0_snap.fits;6.51128;26491.7;4.1495;0
20170623232402713_VALMEZ-R0_met.fits;6.80357;26504.9;16.2139;0.170667
20170623232438553_VALMEZ-R0_met.fits;6.26331;26506.3;17.3469;0.512
20170623232403907_VALMEZ-R0_snap.fits;5.5803;26477.1;4.77996;0
20170623232538286_VALMEZ-R0_met.fits;8.11983;26506.3;17.4719;0.341333
20170623232541017_VALMEZ-R0_met.fits;6.77176;26493.2;14.4198;0.170667
20170623232543235_VALMEZ-R0_met.fits;6.39311;26502;17.8027;0.170667
20170623232503982_VALMEZ-R0_snap.fits;6.84139;26458;4.62789;0
20170623232604057_VALMEZ-R0_snap.fits;6.68878;26535.6;5.17989;0
20170623232704131_VALMEZ-R0_snap.fits;6.2071;26474.1;4.81978;0
20170623232804206_VALMEZ-R0_snap.fits;6.98777;26490.2;5.60349;0
20170623232904281_VALMEZ-R0_snap.fits;6.12257;26481.4;5.63156;0
20170623233004355_VALMEZ-R0_snap.fits;5.61501;26484.4;7.01368;0
20170623233104430_VALMEZ-R0_snap.fits;6.24427;26472.7;6.49441;0
20170623233204505_VALMEZ-R0_snap.fits;7.51737;26472.7;5.83211;0
20170623233304579_VALMEZ-R0_snap.fits;6.9407;26541.5;5.17612;0
20170623233404654_VALMEZ-R0_snap.fits;7.62903;26537.1;5.63455;0
20170623233504729_VALMEZ-R0_snap.fits;7.89515;26487.3;6.99629;0
20170623233604803_VALMEZ-R0_snap.fits;8.33775;26535.6;8.20836;0
20170623233704878_VALMEZ-R0_snap.fits;9.76263;26519.5;9.27972;0
20170623233804953_VALMEZ-R0_snap.fits;9.61731;26455.1;6.26709;0
20170623233905027_VALMEZ-R0_snap.fits;8.11221;26532.7;6.18259;0
20170623234005102_VALMEZ-R0_snap.fits;7.50061;26478.5;7.16324;0
20170623234105177_VALMEZ-R0_snap.fits;8.91995;26515.1;7.26824;0
20170623234205251_VALMEZ-R0_snap.fits;9.61882;26521;8.06798;0
20170623234305326_VALMEZ-R0_snap.fits;7.34044;26513.7;6.8033;0
20170623234405401_VALMEZ-R0_snap.fits;7.81974;26477.1;6.3901;0
20170623234505475_VALMEZ-R0_snap.fits;7.27837;26532.7;6.91806;0
20170623234605550_VALMEZ-R0_snap.fits;6.72188;26469.7;7.77925;0
20170623234705625_VALMEZ-R0_snap.fits;8.54203;26500.5;6.40864;0
20170623234805699_VALMEZ-R0_snap.fits;8.67743;26523.9;8.10548;0
20170623234905774_VALMEZ-R0_snap.fits;7.64749;26502;6.99933;0
20170623235005849_VALMEZ-R0_snap.fits;8.18582;26523.9;8.80952;0
20170623235105923_VALMEZ-R0_snap.fits;8.52701;26541.5;6.61512;0
20170623235205998_VALMEZ-R0_snap.fits;8.36879;26516.6;7.86285;0
20170623235306073_VALMEZ-R0_snap.fits;6.63874;26459.5;6.90572;0
20170623235406147_VALMEZ-R0_snap.fits;7.01011;26455.1;8.06956;0
20170623235506222_VALMEZ-R0_snap.fits;6.76651;26482.9;6.89525;0
20170623235606297_VALMEZ-R0_snap.fits;9.32392;26459.5;7.47976;0
20170623235706371_VALMEZ-R0_snap.fits;6.74786;26458;7.91423;0
20170623235806446_VALMEZ-R0_snap.fits;8.17966;26484.4;6.63998;0
20170623235906521_VALMEZ-R0_snap.fits;7.46583;26463.9;5.98114;0
