# file name; noise; peak f.; mag.; duration
20170623170035310_VALMEZ-R0_snap.fits;3.70984;26496.1;3.54444;0
20170623170135385_VALMEZ-R0_snap.fits;4.68446;26491.7;3.01906;0
20170623170235459_VALMEZ-R0_snap.fits;4.29303;26490.2;3.59834;0
20170623170335534_VALMEZ-R0_snap.fits;4.42717;26522.5;3.24441;0
20170623170435609_VALMEZ-R0_snap.fits;4.01146;26472.7;3.88971;0
20170623170535683_VALMEZ-R0_snap.fits;3.87114;26459.5;3.73756;0
20170623170635758_VALMEZ-R0_snap.fits;4.23319;26491.7;3.17089;0
20170623170735833_VALMEZ-R0_snap.fits;3.66591;26531.2;3.28189;0
20170623170835907_VALMEZ-R0_snap.fits;3.57618;26504.9;3.14231;0
20170623170935982_VALMEZ-R0_snap.fits;3.69934;26484.4;4.25263;0
20170623171036057_VALMEZ-R0_snap.fits;3.52036;26543;2.91843;0
20170623171136131_VALMEZ-R0_snap.fits;4.07758;26463.9;3.16602;0
20170623171236206_VALMEZ-R0_snap.fits;4.19747;26497.6;14.3152;0
20170623171331331_VALMEZ-R0_met.fits;3.74356;26497.6;22.3364;0.341333
20170623171336281_VALMEZ-R0_snap.fits;3.82596;26497.6;4.21508;0
20170623171506563_VALMEZ-R0_met.fits;4.31311;26477.1;9.48661;0.170667
20170623171436355_VALMEZ-R0_snap.fits;4.8935;26538.6;4.11514;0
20170623171541550_VALMEZ-R0_met.fits;3.46252;26502;7.24494;0.170667
20170623171558446_VALMEZ-R0_met.fits;4.06654;26507.8;14.5845;0.682667
20170623171627801_VALMEZ-R0_met.fits;3.93939;26481.4;10.1094;0.341333
20170623171536430_VALMEZ-R0_snap.fits;4.82759;26543;3.50921;0
20170623171636505_VALMEZ-R0_snap.fits;3.86229;26512.2;4.26188;0
20170623171751598_VALMEZ-R0_met.fits;3.51023;26487.3;7.04568;0.341333
20170623171819758_VALMEZ-R0_met.fits;3.9685;26488.8;8.01855;0.170667
20170623171736579_VALMEZ-R0_snap.fits;4.21962;26523.9;4.42292;0
20170623171829827_VALMEZ-R0_met.fits;3.59613;26506.3;31.9192;0.682667
20170623171856451_VALMEZ-R0_met.fits;4.48288;26497.6;12.4089;0.512
20170623171919491_VALMEZ-R0_met.fits;3.41045;26500.5;8.499;0.170667
20170623171836654_VALMEZ-R0_snap.fits;4.54737;26466.8;3.52737;0
20170623171952089_VALMEZ-R0_met.fits;4.01443;26491.7;8.41981;0.170667
20170623171936729_VALMEZ-R0_snap.fits;3.24396;26482.9;4.11096;0
20170623172036803_VALMEZ-R0_snap.fits;3.85979;26531.2;3.56884;0
20170623172151726_VALMEZ-R0_met.fits;3.62401;26494.6;14.5064;0.170667
20170623172213571_VALMEZ-R0_met.fits;3.62757;26502;30.8419;0.512
20170623172136878_VALMEZ-R0_snap.fits;3.65133;26449.2;2.97952;0
20170623172313475_VALMEZ-R0_met.fits;3.45526;26496.1;8.13527;0.170667
20170623172236953_VALMEZ-R0_snap.fits;3.93221;26502;4.03718;0
20170623172354435_VALMEZ-R0_met.fits;3.69629;26491.7;8.19318;0.170667
20170623172337027_VALMEZ-R0_snap.fits;3.79814;26491.7;3.32926;0
20170623172457582_VALMEZ-R0_met.fits;3.82836;26516.6;10.506;0.170667
20170623172502190_VALMEZ-R0_met.fits;3.83952;26491.7;8.32805;0.170667
20170623172437102_VALMEZ-R0_snap.fits;3.67794;26534.2;3.13058;0
20170623172546051_VALMEZ-R0_met.fits;3.42239;26496.1;12.8808;0.170667
20170623172557315_VALMEZ-R0_met.fits;4.31387;26504.9;16.2972;0.170667
20170623172537177_VALMEZ-R0_snap.fits;4.06959;26545.9;3.59987;0
20170623172633667_VALMEZ-R0_met.fits;4.13516;26482.9;8.91269;1.70667
20170623172714969_VALMEZ-R0_met.fits;3.98952;26497.6;11.2582;0.512
20170623172637251_VALMEZ-R0_snap.fits;4.34905;26485.8;2.9784;0
20170623172758318_VALMEZ-R0_met.fits;3.82945;26509.3;9.27436;0.170667
20170623172737326_VALMEZ-R0_snap.fits;4.20809;26504.9;3.52349;0
20170623172839107_VALMEZ-R0_met.fits;4.1358;26512.2;12.9881;0.341333
20170623172852419_VALMEZ-R0_met.fits;4.60155;26493.2;13.9463;0.341333
20170623172837401_VALMEZ-R0_snap.fits;4.07991;26507.8;2.67898;0
20170623172937475_VALMEZ-R0_snap.fits;3.86174;26482.9;3.47627;0
20170623173037550_VALMEZ-R0_snap.fits;5.12644;26509.3;7.48541;0
20170623173137625_VALMEZ-R0_snap.fits;4.36079;26503.4;3.17099;0
20170623173237699_VALMEZ-R0_snap.fits;4.22574;26459.5;3.33455;0
20170623173337774_VALMEZ-R0_snap.fits;4.36495;26452.1;2.69788;0
20170623173437849_VALMEZ-R0_snap.fits;3.70719;26537.1;3.09146;0
20170623173613934_VALMEZ-R0_met.fits;4.33269;26500.5;9.12851;0.170667
20170623173537923_VALMEZ-R0_snap.fits;4.81267;26535.6;3.28357;0
20170623173702574_VALMEZ-R0_met.fits;3.53946;26502;7.93706;0.170667
20170623173707694_VALMEZ-R0_met.fits;4.11833;26493.2;12.9251;0.341333
20170623173637998_VALMEZ-R0_snap.fits;3.63648;26469.7;4.10895;0
20170623173753091_VALMEZ-R0_met.fits;3.37192;26494.6;8.91702;0.170667
20170623173810499_VALMEZ-R0_met.fits;4.16641;26493.2;11.1617;0.170667
20170623173738073_VALMEZ-R0_snap.fits;4.59931;26528.3;2.95285;0
20170623173900846_VALMEZ-R0_met.fits;4.18857;26521;25.787;0.512
20170623173838147_VALMEZ-R0_snap.fits;3.3821;26510.7;2.73715;0
20170623173945049_VALMEZ-R0_met.fits;3.6537;26488.8;16.7421;0.682667
20170623174020377_VALMEZ-R0_met.fits;3.53284;26480;17.2427;0.170667
20170623173938222_VALMEZ-R0_snap.fits;4.82369;26491.7;4.20381;0
20170623174108846_VALMEZ-R0_met.fits;3.70657;26504.9;19.5057;0.512
20170623174038297_VALMEZ-R0_snap.fits;3.68255;26450.7;3.64646;0
20170623174138371_VALMEZ-R0_snap.fits;4.09823;26526.9;3.03984;0
20170623174238446_VALMEZ-R0_snap.fits;3.88934;26493.2;3.5153;0
20170623174338521_VALMEZ-R0_snap.fits;4.13944;26475.6;3.28204;0
20170623174438595_VALMEZ-R0_snap.fits;4.23061;26543;3.91038;0
20170623174538670_VALMEZ-R0_snap.fits;3.55046;26543;3.74369;0
20170623174638745_VALMEZ-R0_snap.fits;3.51746;26544.4;4.15624;0
20170623174738819_VALMEZ-R0_snap.fits;3.22452;26543;3.62907;0
20170623174838894_VALMEZ-R0_snap.fits;4.15198;26525.4;3.40332;0
20170623175030510_VALMEZ-R0_met.fits;4.19346;26503.4;17.3371;0.512
20170623174938969_VALMEZ-R0_snap.fits;4.09549;26468.3;2.83746;0
20170623175039043_VALMEZ-R0_snap.fits;3.94559;26469.7;3.60863;0
20170623175139118_VALMEZ-R0_snap.fits;3.37115;26449.2;3.24084;0
20170623175239193_VALMEZ-R0_snap.fits;4.69514;26471.2;3.03054;0
20170623175339267_VALMEZ-R0_snap.fits;4.10427;26490.2;3.72376;0
20170623175439342_VALMEZ-R0_snap.fits;4.00714;26547.4;3.77334;0
20170623175539417_VALMEZ-R0_snap.fits;4.42955;26538.6;4.37018;0
20170623175639491_VALMEZ-R0_snap.fits;3.71592;26529.8;3.88853;0
20170623175739566_VALMEZ-R0_snap.fits;4.55337;26481.4;3.86307;0
20170623175839641_VALMEZ-R0_snap.fits;4.28326;26512.2;2.87359;0
20170623175939715_VALMEZ-R0_snap.fits;4.10752;26532.7;3.68378;0
