#timestamp,LO_Frequency,Hit,StdDev 
1674759615.1,286046997.0,N
1674759616.0,286046997.0,N
1674759635.8,286046999.2,N
1674759655.6,286046996.7,N
1674759675.5,286046998.8,N
1674759695.3,286046996.6,N
1674759715.1,286046998.9,N
1674759735.9,286046999.3,N
1674759755.7,286046999.1,N
1674759775.5,286046998.0,N
1674759795.4,286046999.4,N
1674759815.2,286046998.6,N
1674759835.0,286046998.6,N
1674759835.9,286046998.6,N
1674759855.8,286047000.0,N
1674759875.6,286047000.4,N
1674759895.4,286047001.0,N
1674759915.3,286047002.2,N
1674759935.1,286047002.8,N
1674759936.0,286047002.8,N
1674759955.8,286047002.1,N
1674759975.7,286047000.4,N
1674759995.5,286047000.5,N
1674760015.3,286047002.4,N
1674760035.2,286047000.4,N
1674760055.9,286047002.3,N
1674760075.7,286047001.8,N
1674760095.6,286047002.7,N
1674760115.4,286047001.6,N
1674760135.2,286047002.2,N
1674760155.1,286046999.9,N
1674760156.0,286046999.9,N
1674760175.8,286047003.7,N
1674760195.6,286047000.5,N
1674760215.5,286046999.3,N
1674760235.3,286046999.3,N
1674760255.1,286046996.9,N
1674760275.9,286046999.5,N
1674760295.7,286046998.6,N
1674760315.5,286046999.2,N
1674760335.4,286046999.1,N
1674760355.2,286046997.0,N
1674760375.0,286046997.6,N
1674760375.9,286046997.6,N
1674760395.8,286046995.1,N
1674760415.6,286046997.5,N
1674760435.4,286046994.9,N
1674760455.3,286046998.0,N
1674760475.1,286046995.7,N
1674760476.0,286046995.7,N
1674760495.8,286046997.8,N
1674760515.7,286046997.7,N
1674760535.5,286046996.8,N
1674760555.3,286046997.5,N
1674760575.2,286046995.5,N
1674760595.9,286046995.2,N
1674760615.7,286046997.8,N
1674760635.6,286046997.7,N
1674760655.4,286046997.8,N
1674760675.2,286046997.4,N
1674760695.1,286046997.2,N
1674760696.0,286046997.2,N
1674760715.8,286046995.7,N
1674760735.6,286046997.8,N
1674760755.5,286046995.8,Y
1674760775.3,286046996.8,P
1674760795.1,286046999.6,N
1674760815.9,286046997.2,N
1674760835.7,286046999.0,N
1674760855.5,286046996.8,N
1674760875.4,286046997.1,N
1674760895.2,286046995.2,Y
1674760915.0,286046997.2,P
1674760915.9,286046997.2,P
1674760935.8,286046996.6,P
1674760955.6,286046997.9,Y
1674760975.4,286046998.2,P
1674760995.3,286047000.5,N
1674761015.1,286047001.0,N
1674761035.8,286047000.5,N
1674761055.7,286047000.6,N
1674761075.5,286047000.2,N
1674761095.3,286047000.3,N
1674761115.2,286047000.1,N
1674761135.0,286047000.9,N
1674761135.9,286047000.9,N
1674761155.7,286046999.9,N
1674761175.6,286047002.5,N
1674761195.4,286047002.6,N
1674761215.2,286047000.1,N
1674761235.1,286047002.7,N
1674761236.0,286047002.7,N
1674761255.8,286047002.8,N
1674761275.6,286047000.0,N
1674761295.5,286047000.6,N
1674761315.3,286047000.4,N
1674761335.1,286047000.6,N
1674761355.9,286047000.6,N
1674761375.7,286047001.9,N
1674761395.5,286047002.1,N
1674761415.4,286047002.6,N
1674761435.2,286047001.3,N
1674761455.0,286047002.8,N
1674761455.9,286047002.8,N
1674761475.8,286047001.9,N
1674761495.6,286047002.1,N
1674761515.4,286047001.9,N
1674761535.3,286047001.5,N
1674761555.1,286047002.2,N
1674761575.8,286047002.6,N
1674761595.7,286047002.1,N
1674761615.5,286047011.9,Y
1674761635.3,286047001.0,P
1674761655.2,286047002.7,P
1674761675.0,286046999.9,N
1674761675.9,286046999.9,N
1674761695.7,286047001.6,N
1674761715.6,286047002.7,N
1674761735.4,286047001.3,N
1674761755.2,286047001.6,N
1674761775.1,286047002.1,N
1674761776.0,286047002.1,N
1674761795.8,286047004.0,Y
1674761815.6,286047002.4,P
1674761835.5,286047002.0,P
1674761855.3,286047002.0,P
1674761875.1,286047002.8,Y
1674761895.9,286047000.3,P
1674761915.7,286047000.1,N
1674761935.5,286047000.1,N
1674761955.4,286047004.1,Y
1674761975.2,286047001.9,P
1674761995.0,286047002.6,P
1674761995.9,286047002.6,P
1674762015.8,286047003.8,Y
1674762035.6,286047001.3,P
1674762055.4,286047000.2,N
1674762075.3,286047002.2,P
1674762095.1,286047002.8,Y
1674762115.8,286046998.2,P
1674762135.7,286047001.2,N
1674762155.5,286047001.0,N
1674762175.3,286047000.1,N
1674762195.2,286047002.6,N
1674762215.0,286047000.5,N
1674762215.9,286047000.5,N
1674762235.8,286047003.9,Y
1674762255.6,286047001.7,P
1674762275.4,286047002.2,P
1674762295.3,286047002.5,P
1674762315.1,286047002.3,Y
1674762316.0,286047002.3,P
1674762335.8,286047000.6,N
1674762355.7,286047000.4,N
1674762375.5,286047002.1,N
1674762395.3,286047002.5,Y
1674762415.2,286047002.5,P
1674762435.9,286047003.6,P
1674762455.7,286047002.9,P
1674762475.6,286047003.1,Y
1674762495.4,286047001.0,P
1674762515.2,286047000.1,N
1674762535.1,286047002.1,N
1674762536.0,286047002.1,N
1674762555.8,286047001.4,N
1674762575.6,286047001.5,N
1674762595.5,286047001.4,N
1674762615.3,286047003.5,Y
1674762635.1,286047003.5,P
1674762655.9,286047003.8,P
1674762675.7,286047004.2,P
1674762695.5,286047003.5,Y
1674762715.4,286047002.8,P
1674762735.2,286046999.8,N
1674762755.0,286047002.8,N
1674762755.9,286047002.8,N
1674762775.8,286047001.3,N
1674762795.6,286047005.5,Y
1674762815.4,286047000.0,P
1674762835.3,286047002.0,N
1674762855.1,286047002.6,N
1674762856.0,286047002.6,N
1674762875.8,286047000.1,N
1674762895.7,286047002.1,N
1674762915.5,286047003.3,Y
1674762935.3,286047000.8,P
1674762955.2,286047000.4,N
1674762975.9,286046999.8,N
1674762995.7,286042853.7,Y
1674763015.6,286047002.2,P
1674763035.4,286047002.3,N
1674763055.2,286046999.8,N
1674763075.1,286047001.3,N
1674763076.0,286047001.3,N
1674763095.8,286047001.7,N
1674763115.6,286047003.8,Y
1674763135.5,286047001.6,P
1674763155.3,286047004.0,P
1674763175.1,286047003.5,N
1674763195.9,286047003.3,N
