#timestamp,LO_Frequency,Hit,StdDev 
1674766815.6,286046993.5,Y
1674766835.4,286047000.8,P
1674766855.2,286047000.7,N
1674766875.1,286047001.2,N
1674766876.0,286047001.2,N
1674766895.8,286046996.7,N
1674766915.6,286046997.4,N
1674766935.5,286046994.5,Y
1674766955.3,286046999.2,P
1674766975.1,286046996.7,P
1674766995.9,286046995.8,P
1674767015.7,286046997.4,N
1674767035.5,286046994.1,Y
1674767055.4,286047000.9,P
1674767075.2,286046998.9,N
1674767095.0,286046997.1,N
1674767095.9,286046997.1,N
1674767115.8,286046995.7,Y
1674767135.6,286046997.3,P
1674767155.4,286046997.9,P
1674767175.3,286046998.3,P
1674767195.1,286046997.1,Y
1674767215.8,286047001.7,P
1674767235.7,286047001.0,N
1674767255.5,286047001.1,N
1674767275.3,286046998.5,N
1674767295.2,286046998.9,N
1674767315.0,286047000.6,N
1674767315.9,286047000.6,N
1674767335.7,286046996.9,N
1674767355.6,286046999.0,N
1674767375.4,286046996.7,N
1674767395.2,286046997.1,N
1674767415.1,286046996.2,N
1674767416.0,286046996.2,N
1674767435.8,286046993.7,Y
1674767455.7,286046994.3,P
1674767475.5,286046996.0,N
1674767495.3,286046996.9,N
1674767515.2,286046994.1,Y
1674767535.9,286046997.2,P
1674767555.7,286046994.9,P
1674767575.6,286047005.5,P
1674767595.4,286047002.6,N
1674767615.2,286046997.3,N
1674767635.1,286046996.3,N
1674767636.0,286046996.3,N
1674767655.8,286046998.0,N
1674767675.6,286046993.7,N
1674767695.5,286046996.1,N
1674767715.3,286046996.1,N
1674767735.1,286046996.3,N
1674767755.9,286046995.6,N
1674767775.7,286046998.0,N
1674767795.5,286046995.1,N
1674767815.4,286046994.9,N
1674767835.2,286046997.8,N
1674767855.0,286046996.8,N
1674767855.9,286046996.8,N
1674767875.8,286046999.3,N
1674767895.6,286046997.5,N
1674767915.4,286046995.2,N
1674767935.3,286046996.1,N
1674767955.1,286046995.8,N
1674767975.8,286046995.8,N
1674767995.7,286046995.1,N
1674768015.5,286046993.6,N
1674768035.3,286046995.1,N
1674768055.2,286046993.9,N
1674768075.9,286046993.6,N
1674768095.7,286046992.0,Y
1674768115.6,286046997.3,P
1674768135.4,286046996.0,P
1674768155.2,286046994.5,P
1674768175.1,286046990.8,Y
1674768176.0,286046990.8,P
1674768195.8,286047000.1,N
1674768215.6,286047000.5,N
1674768235.5,286047001.0,N
1674768255.3,286046997.7,N
1674768275.1,286046999.1,N
1674768295.9,286046997.1,N
1674768315.7,286046997.7,N
1674768335.5,286046999.2,N
1674768355.4,286046999.5,N
1674768375.2,286046997.3,N
1674768395.0,286046998.0,N
1674768395.9,286046998.0,N
1674768415.8,286046994.9,N
1674768435.6,286046997.5,N
1674768455.4,286046995.5,N
1674768475.3,286046997.8,N
1674768495.1,286046997.1,N
1674768515.8,286046995.7,N
1674768535.7,286046995.1,N
1674768555.5,286046996.1,N
1674768575.3,286046995.9,N
1674768595.2,286046994.8,N
1674768615.0,286046996.3,N
1674768615.9,286046996.3,N
1674768635.7,286046992.2,Y
1674768655.6,286046993.7,P
1674768675.4,286046997.3,N
1674768695.2,286046998.0,N
1674768715.1,286046995.8,N
1674768716.0,286046995.8,N
1674768735.8,286046996.2,N
1674768755.6,286046994.3,Y
1674768775.5,286046997.2,P
1674768795.3,286047000.4,N
1674768815.1,286047000.4,N
1674768835.9,286047001.2,N
1674768855.7,286046998.9,N
1674768875.5,286046997.9,N
1674768895.4,286046996.9,N
1674768915.2,286047001.1,N
1674768935.0,286047000.2,N
1674768935.9,286047000.2,N
1674768955.8,286047001.0,N
1674768975.6,286046998.6,N
1674768995.4,286046998.8,N
1674769015.3,286046999.3,N
1674769035.1,286047001.2,N
1674769055.8,286046998.6,N
1674769075.7,286046998.1,N
1674769095.5,286047001.8,N
1674769115.3,286047001.1,N
1674769135.2,286046997.4,N
1674769155.9,286046995.6,N
1674769175.7,286046997.0,N
1674769195.6,286046995.1,N
1674769215.4,286046993.5,Y
1674769235.2,286046996.0,P
1674769255.1,286046994.1,P
1674769256.0,286046994.1,N
1674769275.8,286046992.1,Y
1674769295.6,286046997.7,P
1674769315.5,286046997.1,P
1674769335.3,286046994.9,P
1674769355.1,286046995.4,Y
1674769375.9,286046998.9,P
1674769395.7,286047001.2,N
1674769415.5,286047001.0,N
1674769435.4,286047001.2,N
1674769455.2,286046999.7,N
1674769475.0,286047002.3,N
1674769475.9,286047002.3,N
1674769495.8,286047001.1,N
1674769515.6,286047000.2,N
1674769535.4,286046998.6,N
1674769555.3,286047002.1,N
1674769575.1,286047000.3,N
1674769576.0,286047000.3,N
1674769595.8,286047002.0,N
1674769615.7,286047000.2,N
1674769635.5,286047001.5,N
1674769655.3,286047002.0,N
1674769675.2,286047001.4,N
1674769695.9,286047004.2,N
1674769715.7,286047003.2,N
1674769735.6,286047003.8,N
1674769755.4,286047001.8,N
1674769775.2,286047002.5,N
1674769795.1,286046999.9,N
1674769796.0,286046999.9,N
1674769815.8,286047000.9,N
1674769835.6,286047002.8,N
1674769855.5,286046999.7,N
1674769875.3,286047000.6,N
1674769895.1,286047000.9,N
1674769915.9,286046998.6,N
1674769935.7,286046998.1,N
1674769955.5,286046999.1,N
1674769975.4,286046997.0,N
1674769995.2,286046999.0,N
1674770015.0,286047001.0,N
1674770015.9,286047001.0,N
1674770035.8,286042879.4,Y
1674770055.6,286046999.0,P
1674770075.4,286046999.1,N
1674770095.3,286047000.0,N
1674770115.1,286046999.9,N
1674770116.0,286046999.9,N
1674770135.8,286047000.3,N
1674770155.7,286047001.1,N
1674770175.5,286046996.9,Y
1674770195.3,286046995.0,P
1674770215.2,286682706.5,P
1674770235.9,286047000.3,N
1674770255.7,286047002.4,N
1674770275.6,286047004.2,N
1674770295.4,286046993.6,N
1674770315.2,286046991.9,N
1674770335.1,286046991.6,N
1674770336.0,286046991.6,N
1674770355.8,286046993.5,N
1674770375.6,286046994.6,N
1674770395.5,286046985.7,N
