#timestamp,LO_Frequency,Hit,StdDev 
1674716415.5,286047000.8,N
1674716435.3,286046998.9,N
1674716455.1,286046995.6,N
1674716475.9,286046998.7,N
1674716495.7,286046998.6,N
1674716515.5,286046998.4,N
1674716535.4,286046999.6,N
1674716555.2,286046994.9,N
1674716575.0,286046997.7,N
1674716575.9,286046997.7,N
1674716595.8,286046997.5,N
1674716615.6,286046996.6,N
1674716635.4,286046999.5,N
1674716655.3,286046999.1,N
1674716675.1,286046999.6,N
1674716676.0,286046999.6,N
1674716695.8,286046999.6,N
1674716715.7,286046996.8,N
1674716735.5,286046996.5,N
1674716755.3,286046997.2,N
1674716775.2,286046995.0,N
1674716795.9,286046995.4,N
1674716815.7,286046995.5,N
1674716835.6,286046997.8,N
1674716855.4,286046994.9,Y
1674716875.2,286046997.5,P
1674716895.1,286046998.0,P
1674716896.0,286046998.0,P
1674716915.8,286046994.9,Y
1674716935.6,286046996.9,P
1674716955.5,286046997.1,P
1674716975.3,286046997.4,P
1674716995.1,286046997.3,Y
1674717015.9,286047000.8,P
1674717035.7,286047001.9,N
1674717055.5,286047000.3,N
1674717075.4,286046998.1,N
1674717095.2,286046998.6,N
1674717115.0,286046998.3,N
1674717115.9,286046998.3,N
1674717135.8,286047000.7,N
1674717155.6,286046999.9,N
1674717175.4,286046998.1,N
1674717195.3,286047000.4,N
1674717215.1,286046998.8,N
1674717235.8,286047001.0,N
1674717255.7,286046998.2,N
1674717275.5,286046998.2,N
1674717295.4,286046997.4,N
1674717315.2,286046999.7,N
1674717335.0,286046998.1,N
1674717335.9,286046998.1,N
1674717355.8,286046999.3,N
1674717375.6,286046998.2,N
1674717395.4,286046998.7,N
1674717415.3,286046999.4,N
1674717435.1,286046998.7,N
1674717436.0,286046998.7,N
1674717455.8,286047001.1,N
1674717475.7,286046998.6,N
1674717495.5,286046999.2,N
1674717515.3,286046996.5,Y
1674717535.2,286046996.8,P
1674717555.9,286046998.9,N
1674717575.7,286046996.8,P
1674717595.6,286046996.8,N
1674717615.4,286046994.9,Y
1674717635.2,286047000.0,P
1674717655.1,286046999.2,N
1674717656.0,286046999.2,N
1674717675.8,286047002.1,N
1674717695.6,286047002.3,N
1674717715.5,286047000.3,N
1674717735.3,286046997.0,N
1674717755.1,286047002.4,N
1674717775.9,286046999.7,N
1674717795.7,286047002.8,N
1674717815.5,286047002.5,N
1674717835.4,286046999.7,N
1674717855.2,286047001.2,N
1674717875.0,286047001.6,N
1674717875.9,286047001.6,N
1674717895.8,286046999.9,N
1674717915.6,286047001.0,N
1674717935.4,286046998.5,N
1674717955.3,286047001.2,N
1674717975.1,286046999.5,N
1674717995.8,286046998.4,N
1674718015.7,286047000.9,N
1674718035.5,286047000.3,N
1674718055.4,286046994.0,Y
1674718075.2,286047008.1,P
1674718095.0,286047001.4,N
1674718095.9,286047001.4,N
1674718115.8,286047003.9,N
1674718135.6,286047001.4,N
1674718155.4,286046998.1,N
1674718175.3,286047001.1,N
1674718195.1,286046998.1,N
1674718196.0,286046998.1,N
1674718215.8,286046998.9,N
1674718235.7,286047002.3,N
1674718255.5,286047002.4,N
1674718275.3,286046999.8,N
1674718295.2,286047001.0,N
1674718315.9,286047002.6,N
1674718335.7,286047001.1,N
1674718355.6,286046999.7,N
1674718375.4,286047002.7,N
1674718395.2,286047002.7,N
1674718415.1,286047000.2,N
1674718416.0,286047000.2,N
1674718435.8,286047000.8,N
1674718455.6,286047005.5,N
1674718475.5,286047001.5,N
1674718495.3,286047001.3,N
1674718515.1,286046997.0,N
1674718535.9,286047003.2,N
1674718555.7,286047003.8,N
1674718575.5,286047001.4,N
1674718595.4,286047002.3,N
1674718615.2,286047001.5,N
1674718635.0,286047002.2,N
1674718635.9,286047002.2,N
1674718655.8,286047001.7,N
1674718675.6,286047007.1,Y
1674718695.4,286047005.5,P
1674718715.3,286047003.2,N
1674718735.1,286047004.3,N
1674718755.8,286047002.6,N
1674718775.7,286047001.7,N
1674718795.5,286047004.2,N
1674718815.3,286047003.5,N
1674718835.2,286047002.1,N
1674718855.0,286047006.5,Y
1674718855.9,286047006.5,P
1674718875.8,286047000.9,N
1674718895.6,286047002.3,N
1674718915.4,286047008.5,Y
1674718935.3,286046999.9,P
1674718955.1,286046999.5,N
1674718956.0,286046999.5,N
1674718975.8,286046996.5,N
1674718995.7,286046999.6,N
1674719015.5,286046999.3,N
1674719035.3,286046999.9,N
1674719055.2,286047002.2,N
1674719075.9,286047000.2,N
1674719095.7,286047001.8,N
1674719115.6,286047002.2,N
1674719135.4,286047005.9,Y
1674719155.2,286046999.8,P
1674719175.1,286046999.7,N
1674719176.0,286046999.7,N
1674719195.8,286047004.3,Y
1674719215.6,286047003.5,P
1674719235.5,286047002.9,N
1674719255.3,286047003.1,N
1674719275.1,286047006.0,Y
1674719295.9,286047001.3,P
1674719315.7,286047003.2,P
1674719335.5,286047004.0,P
1674719355.4,286047004.2,Y
1674719375.2,286047001.5,P
1674719395.0,286047003.1,P
1674719395.9,286047003.1,P
1674719415.8,286047001.8,N
1674719435.6,286047004.1,Y
1674719455.5,286047001.0,P
1674719475.3,286047000.5,N
1674719495.1,286047002.6,P
1674719515.9,286046999.7,N
1674719535.7,286047000.2,N
1674719555.5,286047001.6,N
1674719575.4,286047004.3,Y
1674719595.2,286047005.1,P
1674719615.0,286047002.1,N
1674719615.9,286047002.1,N
1674719635.8,286046999.7,N
1674719655.6,286047009.2,Y
1674719675.4,286047001.9,P
1674719695.3,286046999.9,N
1674719715.1,286046992.3,P
1674719735.8,286047010.5,N
1674719755.7,286047003.4,N
1674719775.5,286046993.9,N
1674719795.3,286047006.2,N
1674719815.2,286047005.9,N
1674719835.9,286047001.3,N
1674719855.7,286047001.7,N
1674719875.6,286047004.4,N
1674719895.4,286047003.6,N
1674719915.2,286047002.4,N
1674719935.1,286047004.4,N
1674719936.0,286047004.4,N
1674719955.8,286047005.6,N
1674719975.6,286047003.8,N
1674719995.5,286047005.8,N
