#timestamp,LO_Frequency,Hit,StdDev 
1674727215.6,286047004.2,P
1674727235.4,286047003.2,Y
1674727255.3,286047002.4,P
1674727275.1,286047000.1,N
1674727276.0,286047000.1,N
1674727295.8,286047000.2,N
1674727315.7,286047002.3,N
1674727335.5,286047001.7,N
1674727355.3,286047001.8,N
1674727375.2,286047001.4,N
1674727395.9,286047004.1,Y
1674727415.7,286046999.7,P
1674727435.6,286046999.8,N
1674727455.4,286047002.3,N
1674727475.2,286047001.7,N
1674727495.1,286047003.6,Y
1674727496.0,286047003.6,P
1674727515.8,286047004.4,P
1674727535.6,286047001.3,N
1674727555.5,286047003.7,N
1674727575.3,286047003.5,N
1674727595.1,286047005.5,Y
1674727615.9,286047001.3,P
1674727635.7,286047005.6,P
1674727655.5,286047004.2,N
1674727675.4,286047004.2,N
1674727695.2,286047003.3,N
1674727715.0,286047005.3,Y
1674727715.9,286047005.3,P
1674727735.8,286047002.1,N
1674727755.6,286047003.8,N
1674727775.4,286047003.6,Y
1674727795.3,286047000.8,P
1674727815.1,286046998.2,N
1674727816.0,286046998.2,N
1674727835.8,286047000.8,N
1674727855.7,286047000.1,N
1674727875.5,286047002.8,N
1674727895.3,286047002.5,N
1674727915.2,286047004.3,N
1674727935.9,286047003.5,N
1674727955.7,286047006.0,N
1674727975.6,286047005.8,N
1674727995.4,286047003.1,N
1674728015.2,286047007.5,Y
1674728035.1,286047005.1,P
1674728036.0,286047005.1,P
1674728055.8,286047001.8,N
1674728075.6,286047004.9,Y
1674728095.5,286047004.3,P
1674728115.3,286047003.0,P
1674728135.1,286047004.5,P
1674728155.9,286047007.2,Y
1674728175.7,286047001.9,P
1674728195.5,286047002.2,N
1674728215.4,286047004.3,P
1674728235.2,286047001.4,N
1674728255.0,286047004.3,Y
1674728255.9,286047004.3,P
1674728275.8,286047001.1,N
1674728295.6,286046998.6,N
1674728315.4,286047000.2,N
1674728335.3,286047002.7,N
1674728355.1,286047004.0,N
1674728375.8,286047004.3,N
1674728395.7,286047001.5,N
1674728415.5,286047003.6,N
1674728435.3,286047004.0,N
1674728455.2,286047002.8,N
1674728475.0,286047002.3,N
1674728475.9,286047002.3,N
1674728495.7,286047002.0,N
1674728515.6,286047000.6,N
1674728535.4,286047001.1,N
1674728555.2,286047001.2,N
1674728575.1,286046998.4,N
1674728576.0,286046998.4,N
1674728595.8,286046998.6,N
1674728615.6,286046999.9,N
1674728635.5,286047000.9,N
1674728655.3,286046999.7,N
1674728675.1,286047004.1,N
1674728695.9,286047001.8,N
1674728715.7,286047001.8,N
1674728735.5,286047001.6,N
1674728755.4,286047003.5,N
1674728775.2,286047003.5,N
1674728795.0,286047005.3,N
1674728795.9,286047005.3,N
1674728815.8,286047005.7,N
1674728835.6,286047003.1,N
1674728855.4,286047002.9,N
1674728875.3,286047005.2,N
1674728895.1,286047005.9,N
1674728915.8,286047004.6,N
1674728935.7,286047004.5,N
1674728955.5,286047007.2,Y
1674728975.3,286047005.4,P
1674728995.2,286047004.8,P
1674729015.0,286047003.3,N
1674729015.9,286047003.3,N
1674729035.7,286047005.5,Y
1674729055.6,286047000.0,P
1674729075.4,286047002.6,N
1674729095.2,286047000.2,N
1674729115.1,286047002.7,N
1674729116.0,286047002.7,N
1674729135.8,286047001.9,N
1674729155.6,286047001.6,N
1674729175.5,286047001.9,N
1674729195.3,286047004.2,Y
1674729215.1,286047001.8,P
1674729235.9,286047001.6,P
1674729255.7,286047001.7,P
1674729275.6,286047005.5,Y
1674729295.4,286047005.9,P
1674729315.2,286047003.0,N
1674729335.1,286047003.0,N
1674729336.0,286047003.0,N
1674729355.8,286047005.2,Y
1674729375.6,286047002.7,P
1674729395.5,286047001.9,P
1674729415.3,286047002.6,P
1674729435.1,286047002.8,Y
1674729455.9,286046999.0,P
1674729475.7,286046998.2,N
1674729495.5,286047002.8,N
1674729515.4,286047000.1,N
1674729535.2,286047000.1,N
1674729555.0,286047000.2,N
1674729555.9,286047000.2,N
1674729575.8,286047000.5,N
1674729595.6,286047002.4,N
1674729615.4,286047002.6,N
1674729635.3,286047001.9,N
1674729655.1,286047002.6,N
1674729656.0,286047002.6,N
1674729675.8,286047002.3,N
1674729695.7,286047004.4,N
1674729715.5,286047003.2,N
1674729735.3,286047004.4,N
1674729755.2,286047002.0,N
1674729775.9,286047001.8,N
1674729795.7,286047004.3,N
1674729815.6,286047003.9,N
1674729835.4,286047003.7,N
1674729855.2,286047005.2,Y
1674729875.1,286047001.6,P
1674729876.0,286047001.6,P
1674729895.8,286047004.1,P
1674729915.6,286047003.1,N
1674729935.5,286047003.3,Y
1674729955.3,286047004.0,P
1674729975.1,286047001.8,N
1674729995.9,286047001.8,N
1674730015.7,286047004.0,Y
1674730035.5,286047002.6,P
1674730055.4,286047001.8,P
1674730075.2,286047003.7,P
1674730095.0,286047004.2,Y
1674730095.9,286047004.2,P
1674730115.8,286046999.9,N
1674730135.6,286046999.7,N
1674730155.4,286047000.1,N
1674730175.3,286046999.9,N
1674730195.1,286047002.8,N
1674730215.8,286046999.9,N
1674730235.7,286047000.1,N
1674730255.5,286047002.4,N
1674730275.3,286047004.0,N
1674730295.2,286047001.4,N
1674730315.9,286047003.2,N
1674730335.7,286047002.5,N
1674730355.6,286047003.1,N
1674730375.4,286047003.1,N
1674730395.2,286047003.2,N
1674730415.1,286047004.3,N
1674730416.0,286047004.3,N
1674730435.8,286047003.6,N
1674730455.6,286047001.8,N
1674730475.5,286047002.9,N
1674730495.3,286047005.3,Y
1674730515.1,286047003.3,P
1674730535.9,286047004.2,P
1674730555.7,286047001.7,N
1674730575.5,286047002.1,N
1674730595.4,286047004.0,Y
1674730615.2,286047000.2,P
1674730635.0,286047001.6,N
1674730635.9,286047001.6,N
1674730655.8,286047004.3,Y
1674730675.6,286047002.6,P
1674730695.4,286047001.9,P
1674730715.3,286047002.6,P
1674730735.1,286047002.8,Y
1674730755.9,286047000.9,P
1674730775.7,286047002.7,P
1674730795.5,286047002.3,P
