# file name; noise; peak f.; mag.; duration
20201017010037122_ALFAPCE-R0_met.fits;1.30161;26503.4;2.73158;0.512
20201017010109549_ALFAPCE-R0_met.fits;1.33478;26500.5;15.9195;0.341333
20201017010022445_ALFAPCE-R0_snap.fits;1.21068;26468.3;1.10187;0
20201017010123885_ALFAPCE-R0_met.fits;1.34448;26480;6.9659;0.341333
20201017010215938_ALFAPCE-R0_met.fits;1.37538;26510.7;6.01267;0.682667
20201017010122519_ALFAPCE-R0_snap.fits;1.22651;26449.2;1.26867;0
20201017010222594_ALFAPCE-R0_snap.fits;1.47592;26477.1;0.909055;0
20201017010410285_ALFAPCE-R0_met.fits;1.56439;26481.4;3.55956;0.170667
20201017010322669_ALFAPCE-R0_snap.fits;1.52896;26523.9;0.950627;0
20201017010434690_ALFAPCE-R0_met.fits;1.20126;26499;5.53161;0.170667
20201017010422743_ALFAPCE-R0_snap.fits;1.15024;26494.6;0.949651;0
20201017010541421_ALFAPCE-R0_met.fits;1.31898;26494.6;5.2744;0.341333
20201017010522818_ALFAPCE-R0_snap.fits;1.35445;26455.1;1.15197;0
20201017010622893_ALFAPCE-R0_snap.fits;1.22396;26469.7;1.05835;0
20201017010803586_ALFAPCE-R0_met.fits;1.2166;26490.2;2.50203;0.170667
20201017010722967_ALFAPCE-R0_snap.fits;1.35672;26449.2;1.27222;0
20201017010903831_ALFAPCE-R0_met.fits;1.26094;26491.7;10.7359;0.512
20201017010823042_ALFAPCE-R0_snap.fits;1.01404;26507.8;1.06654;0
20201017010923117_ALFAPCE-R0_snap.fits;1.33118;26455.1;1.20558;0
20201017011023191_ALFAPCE-R0_snap.fits;1.21768;26516.6;1.36247;0
20201017011128557_ALFAPCE-R0_met.fits;1.58656;26503.4;3.7688;0.170667
20201017011123266_ALFAPCE-R0_snap.fits;1.45958;26516.6;1.24686;0
20201017011223511_ALFAPCE-R0_met.fits;1.40349;26484.4;3.17828;0.512
20201017011223341_ALFAPCE-R0_snap.fits;1.39305;26529.8;1.21615;0
20201017011353111_ALFAPCE-R0_met.fits;1.22146;26452.1;4.48296;0.341333
20201017011323415_ALFAPCE-R0_snap.fits;1.5982;26534.2;1.14816;0
20201017011423490_ALFAPCE-R0_snap.fits;1.20682;26540;1.11543;0
20201017011523565_ALFAPCE-R0_snap.fits;1.19574;26543;0.868044;0
20201017011717741_ALFAPCE-R0_met.fits;1.28292;26480;5.90156;0.341333
20201017011623639_ALFAPCE-R0_snap.fits;1.18253;26528.3;1.41036;0
20201017011747437_ALFAPCE-R0_met.fits;1.37736;26502;5.04898;0.170667
20201017011803991_ALFAPCE-R0_met.fits;1.42026;26504.9;3.70557;0.170667
20201017011723714_ALFAPCE-R0_snap.fits;1.43531;26465.3;1.26376;0
20201017011858775_ALFAPCE-R0_met.fits;1.48151;26490.2;11.0639;0.512
20201017011823789_ALFAPCE-R0_snap.fits;1.53022;26509.3;0.940937;0
20201017011923863_ALFAPCE-R0_snap.fits;1.26208;26523.9;1.09622;0
20201017012042370_ALFAPCE-R0_met.fits;1.64062;26488.8;15.562;0.341333
20201017012023938_ALFAPCE-R0_snap.fits;1.42413;26537.1;1.46442;0
20201017012124013_ALFAPCE-R0_snap.fits;1.40324;26516.6;0.945118;0
20201017012232962_ALFAPCE-R0_met.fits;1.55569;26494.6;3.6128;0.341333
20201017012258562_ALFAPCE-R0_met.fits;1.50788;26518.1;11.6299;0.682667
20201017012224087_ALFAPCE-R0_snap.fits;1.38299;26471.2;1.20967;0
20201017012327405_ALFAPCE-R0_met.fits;1.36481;26521;4.6553;1.36533
20201017012354711_ALFAPCE-R0_met.fits;1.5151;26513.7;4.58412;0.170667
20201017012324162_ALFAPCE-R0_snap.fits;1.18173;26516.6;1.13216;0
20201017012509634_ALFAPCE-R0_met.fits;1.21041;26510.7;3.03748;0.170667
20201017012424237_ALFAPCE-R0_snap.fits;1.45692;26519.5;1.25219;0
20201017012536258_ALFAPCE-R0_met.fits;1.39894;26504.9;8.01986;0.512
20201017012524311_ALFAPCE-R0_snap.fits;1.38295;26484.4;1.11027;0
20201017012624386_ALFAPCE-R0_snap.fits;1.42873;26531.2;1.46125;0
20201017012724461_ALFAPCE-R0_snap.fits;1.41193;26449.2;1.40186;0
20201017012834263_ALFAPCE-R0_met.fits;1.21249;26500.5;4.62478;0.512
20201017012824535_ALFAPCE-R0_snap.fits;1.2966;26488.8;1.20896;0
20201017012924610_ALFAPCE-R0_snap.fits;1.39824;26450.7;1.1337;0
20201017013024685_ALFAPCE-R0_snap.fits;1.1829;26493.2;1.17216;0
20201017013124759_ALFAPCE-R0_snap.fits;1.48113;26521;1.15152;0
20201017013250093_ALFAPCE-R0_met.fits;1.34029;26450.7;3.20492;0.341333
20201017013224834_ALFAPCE-R0_snap.fits;1.13521;26496.1;0.913476;0
20201017013407405_ALFAPCE-R0_met.fits;1.28496;26510.7;2.7246;0.170667
20201017013324909_ALFAPCE-R0_snap.fits;1.33454;26509.3;1.11597;0
20201017013433175_ALFAPCE-R0_met.fits;1.27515;26507.8;5.06323;0.170667
20201017013424983_ALFAPCE-R0_snap.fits;1.3615;26515.1;1.15589;0
20201017013525058_ALFAPCE-R0_snap.fits;1.38876;26519.5;0.952762;0
20201017013719575_ALFAPCE-R0_met.fits;1.41457;26512.2;2.91174;0.170667
20201017013625133_ALFAPCE-R0_snap.fits;1.328;26528.3;0.904332;0
20201017013725207_ALFAPCE-R0_snap.fits;1.12718;26491.7;1.20556;0
20201017013825282_ALFAPCE-R0_snap.fits;1.33111;26518.1;1.31093;0
20201017013955053_ALFAPCE-R0_met.fits;1.24611;26488.8;3.16524;0.170667
20201017013925357_ALFAPCE-R0_snap.fits;1.34113;26463.9;1.12733;0
20201017014036866_ALFAPCE-R0_met.fits;1.16016;26503.4;2.34627;0.170667
20201017014025431_ALFAPCE-R0_snap.fits;1.33002;26477.1;1.26938;0
20201017014139159_ALFAPCE-R0_met.fits;1.48834;26499;3.54642;0.170667
20201017014125506_ALFAPCE-R0_snap.fits;1.35204;26475.6;1.41153;0
20201017014225581_ALFAPCE-R0_snap.fits;1.30543;26471.2;1.18159;0
20201017014344087_ALFAPCE-R0_met.fits;1.23115;26503.4;3.23541;0.170667
20201017014351938_ALFAPCE-R0_met.fits;1.32249;26493.2;4.00793;0.341333
20201017014325655_ALFAPCE-R0_snap.fits;1.30767;26544.4;1.05678;0
20201017014425730_ALFAPCE-R0_snap.fits;1.39438;26455.1;1.11946;0
20201017014533143_ALFAPCE-R0_met.fits;1.26186;26502;2.90285;0.170667
20201017014525805_ALFAPCE-R0_snap.fits;1.55307;26481.4;1.12501;0
20201017014640727_ALFAPCE-R0_met.fits;1.40973;26494.6;2.96526;0.170667
20201017014625879_ALFAPCE-R0_snap.fits;1.49418;26525.4;1.33009;0
20201017014811863_ALFAPCE-R0_met.fits;1.41677;26496.1;3.28321;0.170667
20201017014725954_ALFAPCE-R0_snap.fits;1.41093;26484.4;1.14248;0
20201017014844802_ALFAPCE-R0_met.fits;1.23108;26484.4;2.97311;0.341333
20201017014826029_ALFAPCE-R0_snap.fits;1.29434;26521;1.23458;0
20201017015004845_ALFAPCE-R0_met.fits;1.21689;26510.7;2.67514;0.170667
20201017014926103_ALFAPCE-R0_snap.fits;1.55918;26516.6;0.943313;0
20201017015026178_ALFAPCE-R0_snap.fits;1.25757;26453.6;1.21442;0
20201017015158338_ALFAPCE-R0_met.fits;1.13111;26487.3;2.43101;0.682667
20201017015211821_ALFAPCE-R0_met.fits;1.48147;26459.5;3.35729;0.170667
20201017015126253_ALFAPCE-R0_snap.fits;1.57599;26502;1.12502;0
20201017015322477_ALFAPCE-R0_met.fits;1.18286;26452.1;3.76522;0.170667
20201017015226327_ALFAPCE-R0_snap.fits;1.31826;26534.2;1.15175;0
20201017015326402_ALFAPCE-R0_snap.fits;1.35315;26460.9;1.09826;0
20201017015426477_ALFAPCE-R0_snap.fits;1.44612;26540;0.988244;0
20201017015526551_ALFAPCE-R0_snap.fits;1.23452;26507.8;1.30379;0
20201017015626626_ALFAPCE-R0_snap.fits;1.41832;26529.8;0.919777;0
20201017015726701_ALFAPCE-R0_snap.fits;1.37532;26462.4;1.35935;0
20201017015830189_ALFAPCE-R0_met.fits;1.65997;26510.7;3.60836;0.170667
20201017015847938_ALFAPCE-R0_met.fits;1.17931;26493.2;2.54454;0.341333
20201017015826775_ALFAPCE-R0_snap.fits;1.45585;26509.3;1.34472;0
20201017015926850_ALFAPCE-R0_snap.fits;1.42352;26526.9;1.23032;0
