# file name; noise; peak f.; mag.; duration
20201017040010626_ALFAPCE-R0_met.fits;1.42328;26512.2;4.51832;0.170667
20201017040129133_ALFAPCE-R0_met.fits;1.46213;26513.7;5.54085;0.512
20201017040035885_ALFAPCE-R0_snap.fits;1.43078;26491.7;1.03111;0
20201017040134594_ALFAPCE-R0_met.fits;1.03905;26502;5.61497;0.341333
20201017040135959_ALFAPCE-R0_snap.fits;1.15661;26538.6;1.04972;0
20201017040327405_ALFAPCE-R0_met.fits;1.14409;26503.4;2.50998;0.170667
20201017040236034_ALFAPCE-R0_snap.fits;1.35175;26459.5;1.15144;0
20201017040336109_ALFAPCE-R0_snap.fits;1.21312;26478.5;1.17313;0
20201017040436183_ALFAPCE-R0_snap.fits;1.28103;26466.8;0.943468;0
20201017040536258_ALFAPCE-R0_snap.fits;1.11996;26504.9;1.40861;0
20201017040732482_ALFAPCE-R0_met.fits;1.26424;26490.2;3.81118;0.170667
20201017040636333_ALFAPCE-R0_snap.fits;1.27505;26499;1.0542;0
20201017040736407_ALFAPCE-R0_snap.fits;1.34918;26471.2;1.25076;0
20201017040836482_ALFAPCE-R0_snap.fits;1.47848;26453.6;1.34068;0
20201017040936557_ALFAPCE-R0_snap.fits;1.61133;26521;0.992161;0
20201017041119639_ALFAPCE-R0_met.fits;1.35313;26491.7;4.266;0.170667
20201017041126637_ALFAPCE-R0_met.fits;1.08108;26491.7;2.46723;0.341333
20201017041132951_ALFAPCE-R0_met.fits;1.26552;26499;2.96511;0.170667
20201017041036631_ALFAPCE-R0_snap.fits;1.45798;26480;1.55383;0
20201017041136706_ALFAPCE-R0_snap.fits;1.70428;26459.5;1.28059;0
20201017041316034_ALFAPCE-R0_met.fits;1.54066;26496.1;4.95502;0.170667
20201017041332930_ALFAPCE-R0_met.fits;1.69351;26472.7;8.31985;0.341333
20201017041236781_ALFAPCE-R0_snap.fits;1.52131;26475.6;1.67141;0
20201017041336855_ALFAPCE-R0_snap.fits;1.46506;26521;1.22534;0
20201017041436930_ALFAPCE-R0_snap.fits;1.21898;26491.7;1.52149;0
20201017041555095_ALFAPCE-R0_met.fits;1.49382;26484.4;5.16728;0.170667
20201017041602434_ALFAPCE-R0_met.fits;1.2808;26488.8;6.34334;0.170667
20201017041537005_ALFAPCE-R0_snap.fits;1.64482;26529.8;1.38856;0
20201017041637079_ALFAPCE-R0_snap.fits;1.33377;26547.4;1.22712;0
20201017041744322_ALFAPCE-R0_met.fits;1.33792;26510.7;14.7224;2.73067
20201017041806338_ALFAPCE-R0_met.fits;1.40654;26507.8;3.49599;0.341333
20201017041737154_ALFAPCE-R0_snap.fits;1.21468;26540;1.37085;0
20201017041851223_ALFAPCE-R0_met.fits;1.33073;26493.2;2.71215;0.170667
20201017041926893_ALFAPCE-R0_met.fits;1.1592;26484.4;3.73568;0.341333
20201017041837229_ALFAPCE-R0_snap.fits;1.36389;26518.1;1.40697;0
20201017042031575_ALFAPCE-R0_met.fits;1.59067;26509.3;3.32956;0.170667
20201017041937303_ALFAPCE-R0_snap.fits;1.42109;26534.2;1.32566;0
20201017042037378_ALFAPCE-R0_snap.fits;1.60394;26522.5;1.38012;0
20201017042137453_ALFAPCE-R0_snap.fits;1.36275;26526.9;1.37069;0
20201017042328045_ALFAPCE-R0_met.fits;1.02391;26474.1;2.88645;0.170667
20201017042237527_ALFAPCE-R0_snap.fits;1.3122;26518.1;0.886097;0
20201017042337602_ALFAPCE-R0_snap.fits;1.31415;26541.5;0.976638;0
20201017042522391_ALFAPCE-R0_met.fits;1.22869;26494.6;3.02074;0.170667
20201017042437677_ALFAPCE-R0_snap.fits;1.36021;26502;1.13769;0
20201017042623319_ALFAPCE-R0_met.fits;1.45795;26491.7;3.25553;0.170667
20201017042537751_ALFAPCE-R0_snap.fits;1.27311;26535.6;1.06514;0
20201017042714690_ALFAPCE-R0_met.fits;1.25598;26490.2;33.9411;0.682667
20201017042637826_ALFAPCE-R0_snap.fits;1.70281;26500.5;1.09408;0
20201017042737901_ALFAPCE-R0_snap.fits;1.41484;26503.4;1.10859;0
20201017042837975_ALFAPCE-R0_snap.fits;1.34507;26521;1.07916;0
20201017042938050_ALFAPCE-R0_snap.fits;1.25198;26537.1;1.26508;0
20201017043049047_ALFAPCE-R0_met.fits;1.60786;26494.6;9.23809;0.170667
20201017043132567_ALFAPCE-R0_met.fits;1.2522;26499;3.25119;0.341333
20201017043038125_ALFAPCE-R0_snap.fits;1.44342;26525.4;1.00857;0
20201017043138199_ALFAPCE-R0_snap.fits;1.37905;26494.6;1.5308;0
20201017043302850_ALFAPCE-R0_met.fits;1.45317;26513.7;4.17151;0.170667
20201017043238274_ALFAPCE-R0_snap.fits;1.34623;26543;1.34004;0
20201017043349613_ALFAPCE-R0_met.fits;1.35081;26482.9;2.76719;0.170667
20201017043338349_ALFAPCE-R0_snap.fits;1.55618;26459.5;1.3208;0
20201017043531842_ALFAPCE-R0_met.fits;1.6064;26480;4.67857;0.341333
20201017043438423_ALFAPCE-R0_snap.fits;1.4768;26509.3;1.43813;0
20201017043538498_ALFAPCE-R0_snap.fits;1.52092;26496.1;1.65528;0
20201017043658882_ALFAPCE-R0_met.fits;1.50601;26494.6;6.07017;0.170667
20201017043638573_ALFAPCE-R0_snap.fits;1.87083;26502;1.9275;0
20201017043738647_ALFAPCE-R0_snap.fits;1.62699;26507.8;1.09465;0
20201017043838722_ALFAPCE-R0_snap.fits;1.65859;26528.3;1.41156;0
20201017043938797_ALFAPCE-R0_snap.fits;2.04145;26488.8;1.45879;0
20201017044038871_ALFAPCE-R0_snap.fits;1.27757;26537.1;0.991985;0
20201017044138946_ALFAPCE-R0_snap.fits;1.41299;26481.4;1.15488;0
20201017044254722_ALFAPCE-R0_met.fits;1.39647;26494.6;5.49047;0.170667
20201017044313495_ALFAPCE-R0_met.fits;1.53398;26502;3.84472;0.341333
20201017044239021_ALFAPCE-R0_snap.fits;1.3595;26531.2;0.999285;0
20201017044339095_ALFAPCE-R0_snap.fits;1.62641;26497.6;1.33297;0
20201017044439170_ALFAPCE-R0_snap.fits;1.54462;26481.4;1.43349;0
20201017044559213_ALFAPCE-R0_met.fits;1.42306;26491.7;3.01279;0.170667
20201017044539245_ALFAPCE-R0_snap.fits;1.60096;26487.3;1.66393;0
20201017044639319_ALFAPCE-R0_snap.fits;1.76854;26484.4;1.48564;0
20201017044744685_ALFAPCE-R0_met.fits;1.59034;26499;3.98271;0.170667
20201017044831789_ALFAPCE-R0_met.fits;1.43374;26510.7;3.13838;0.170667
20201017044739394_ALFAPCE-R0_snap.fits;1.31382;26460.9;1.22215;0
20201017044859095_ALFAPCE-R0_met.fits;1.28832;26500.5;2.91917;0.170667
20201017044839469_ALFAPCE-R0_snap.fits;1.34011;26512.2;1.17153;0
20201017044939543_ALFAPCE-R0_snap.fits;1.55625;26521;1.29914;0
20201017045122626_ALFAPCE-R0_met.fits;1.48607;26496.1;14.7237;0.341333
20201017045128087_ALFAPCE-R0_met.fits;1.47993;26481.4;2.9777;0.170667
20201017045039618_ALFAPCE-R0_snap.fits;1.47661;26481.4;1.65186;0
20201017045139693_ALFAPCE-R0_snap.fits;1.41717;26471.2;1.04877;0
20201017045248301_ALFAPCE-R0_met.fits;1.33219;26469.7;5.25085;0.341333
20201017045239767_ALFAPCE-R0_snap.fits;1.59127;26538.6;1.44639;0
20201017045409026_ALFAPCE-R0_met.fits;1.65864;26484.4;5.80793;0.170667
20201017045339842_ALFAPCE-R0_snap.fits;1.66262;26512.2;1.34926;0
20201017045439917_ALFAPCE-R0_snap.fits;1.37837;26456.5;0.959648;0
20201017045539991_ALFAPCE-R0_snap.fits;1.40079;26544.4;0.950811;0
20201017045656791_ALFAPCE-R0_met.fits;1.31032;26496.1;2.8067;0.170667
20201017045640066_ALFAPCE-R0_snap.fits;1.30174;26477.1;1.25247;0
20201017045740141_ALFAPCE-R0_snap.fits;1.36929;26478.5;1.19653;0
20201017045846359_ALFAPCE-R0_met.fits;1.42676;26522.5;4.04794;0.170667
20201017045908205_ALFAPCE-R0_met.fits;1.46776;26494.6;3.12393;0.170667
20201017045840215_ALFAPCE-R0_snap.fits;1.53331;26472.7;0.962898;0
20201017045940290_ALFAPCE-R0_snap.fits;1.46417;26458;1.34369;0
