#timestamp,LO_Frequency,Hit,StdDev 
1602975615.7,286047001.2,N
1602975635.6,286047000.7,N
1602975655.4,286046998.1,N
1602975675.2,286047000.8,N
1602975695.1,286046998.6,N
1602975696.0,286046998.6,N
1602975715.8,286046998.6,N
1602975735.6,286047001.1,N
1602975755.5,286046998.3,N
1602975775.3,286046998.2,N
1602975795.2,286046998.1,N
1602975815.9,286047001.1,N
1602975835.7,286047000.4,N
1602975855.6,286047001.1,N
1602975875.4,286047001.2,N
1602975895.3,286046998.5,N
1602975915.1,286047001.2,N
1602975916.0,286047001.2,N
1602975935.8,286047000.7,N
1602975955.7,286046998.2,N
1602975975.5,286047001.1,N
1602975995.3,286047001.1,N
1602976015.2,286047000.6,N
1602976035.0,286046998.5,N
1602976035.9,286682704.0,Y
1602976055.8,286047001.0,P
1602976075.6,286047001.0,N
1602976125.5,286047000.6,E
1602976135.4,286047000.6,N
1602976155.2,286047000.9,P
1602976175.0,286047000.2,N
1602976176.0,286047000.2,N
1602976195.8,286047000.3,N
1602976215.6,286047000.2,N
1602976235.5,286046999.8,N
1602976255.3,286047000.0,N
1602976275.1,286047000.7,N
1602976295.9,286047000.7,N
1602976315.7,286047000.9,N
1602976335.6,286047000.7,N
1602976355.4,286047001.0,N
1602976375.2,286047000.8,N
1602976395.1,286047001.1,N
1602976396.0,286047001.1,N
1602976415.8,286046998.5,Y
1602976435.7,286046998.3,P
1602976455.5,286046998.2,N
1602976475.3,286046998.7,N
1602976495.2,286046998.7,N
1602976515.0,286046998.7,N
1602976515.9,286046998.7,N
1602976535.8,286046998.4,N
1602976555.6,286046998.6,N
1602976575.4,286046999.3,N
1602976595.3,286046998.6,N
1602976615.1,286046998.2,N
1602976635.8,286046998.1,Y
1602976655.7,286047001.0,P
1602976675.5,286047001.1,N
1602976695.4,286047000.0,N
1602976715.2,286047000.4,N
1602976735.0,286047000.5,N
1602976735.9,286047000.5,N
1602976785.8,286046999.9,E
1602976795.7,286047000.1,N
1602976815.6,286047000.0,P
1602976835.4,286047002.8,P
1602976855.2,286047002.6,N
1602976875.1,286047002.4,N
1602976876.0,286047002.4,N
1602976895.8,286046999.7,N
1602976915.7,286047000.9,N
1602976935.5,286047001.2,N
1602976955.3,286047000.0,N
1602976975.2,286047000.9,N
1602976995.0,286047000.4,N
1602976995.9,286047000.4,N
1602977015.8,286047000.5,N
1602977035.6,286047000.3,N
1602977055.4,286046999.9,N
1602977075.3,286047002.7,N
1602977095.1,286047000.6,N
1602977115.8,286047000.5,N
1602977135.7,286047000.0,N
1602977155.5,286047000.6,N
1602977175.4,286047000.8,N
1602977195.2,286047000.9,N
1602977215.0,286047000.5,N
1602977215.9,286047000.5,N
1602977235.8,286047000.4,N
1602977255.6,286047000.5,N
1602977275.5,286047000.4,N
1602977295.3,286047001.0,N
1602977315.1,286047000.4,N
1602977335.9,286047001.2,N
1602977355.7,286047002.4,N
1602977375.6,286046999.9,N
1602977395.4,286047000.6,N
1602977415.2,286047000.4,N
1602977435.1,286047000.6,N
1602977436.0,286047000.6,N
1602977455.8,286047000.4,N
1602977475.6,286047000.1,N
1602977495.5,286047000.1,N
1602977515.3,286047000.3,N
1602977535.2,286047000.5,N
1602977555.9,286046999.9,N
1602977575.7,286046999.9,N
1602977595.6,286047000.3,N
1602977615.4,286047000.3,N
1602977635.3,286047001.2,N
1602977655.1,286047000.1,N
1602977656.0,286047000.1,N
1602977675.8,286047000.2,N
1602977695.7,286047000.2,N
1602977715.5,286047000.0,N
1602977735.3,286047002.4,Y
1602977755.2,286047000.2,P
1602977775.0,286046999.9,N
1602977775.9,286046999.9,N
1602977795.8,286047001.0,Y
1602977815.6,286047000.7,P
1602977835.4,286047000.6,N
1602977855.3,286047000.3,N
1602977875.1,286047001.9,Y
1602977895.9,286047000.2,P
1602977915.7,286047000.5,P
1602977935.5,286046999.9,N
1602977955.4,286046998.1,Y
1602977975.2,286046998.1,P
1602977995.1,286047000.6,N
1602977996.0,286047000.6,N
1602978015.8,286047000.1,N
1602978035.6,286047000.4,N
1602978055.5,286047000.9,N
1602978075.3,286046999.9,N
1602978095.1,286046998.1,N
1602978115.9,286047000.7,N
1602978135.7,286046998.2,N
1602978155.6,286046998.2,N
1602978175.4,286046998.2,N
1602978195.2,286046998.5,N
1602978215.1,286046998.6,N
1602978216.0,286046998.6,N
1602978235.8,286047000.8,N
1602978255.7,286046998.4,N
1602978275.5,286047000.4,N
1602978295.3,286047000.6,N
1602978315.2,286047000.0,N
1602978335.0,286046999.9,N
1602978335.9,286046999.9,N
1602978355.7,286047000.4,N
1602978375.6,286047000.5,N
1602978395.4,286047000.6,N
1602978415.3,286047000.3,N
1602978435.1,286046998.2,N
1602978436.0,286046998.2,N
1602978455.8,286047001.0,N
1602978475.7,286047000.4,N
1602978495.5,286046998.3,N
1602978515.4,286046998.1,N
1602978535.2,286046998.1,N
1602978555.0,286047001.1,N
1602978555.9,286047001.1,N
1602978575.8,286046998.5,N
1602978595.6,286046998.2,N
1602978615.4,286046998.5,N
1602978635.3,286046998.2,N
1602978655.1,286046998.2,N
1602978675.9,286046998.5,N
1602978695.7,286046998.8,N
1602978715.5,286046998.6,N
1602978735.4,286046998.5,N
1602978755.2,286047001.0,N
1602978775.1,286046998.4,N
1602978776.0,286046998.4,N
1602978795.8,286046998.5,N
1602978815.6,286046998.2,N
1602978865.5,286046999.0,E
1602978875.4,286047001.0,N
1602978895.3,286047000.3,P
1602978915.1,286047000.6,N
1602978935.8,286047000.4,N
1602978955.7,286046999.9,N
1602978975.5,286046999.7,N
1602978995.4,286047002.4,Y
1602979015.2,286047002.3,P
1602979035.0,286047002.4,N
1602979035.9,286047002.4,N
1602979055.8,286047000.3,N
1602979075.6,286047000.3,N
1602979095.5,286047001.0,N
1602979115.3,286047000.4,N
1602979135.1,286047000.6,N
1602979155.9,286047001.0,N
1602979175.7,286047000.7,N
1602979195.6,286047000.9,N
