# file name; noise; peak f.; mag.; duration
20201017220045698_ALFAPCE-R0_met.fits;1.23695;26482.9;4.93032;0.341333
20201017220051159_ALFAPCE-R0_met.fits;1.19512;26500.5;3.90724;0.170667
20201017220102082_ALFAPCE-R0_met.fits;1.42263;26509.3;17.2986;0.341333
20201017220056450_ALFAPCE-R0_snap.fits;1.24891;26490.2;1.48667;0
20201017220247383_ALFAPCE-R0_met.fits;1.256;26500.5;3.28321;0.170667
20201017220156525_ALFAPCE-R0_snap.fits;1.18158;26538.6;1.16242;0
20201017220256599_ALFAPCE-R0_snap.fits;1.23825;26465.3;1.17779;0
20201017220356674_ALFAPCE-R0_snap.fits;1.11921;26507.8;1.03557;0
20201017220456749_ALFAPCE-R0_snap.fits;1.26964;26545.9;0.957731;0
20201017220556823_ALFAPCE-R0_snap.fits;1.3564;26523.9;0.991458;0
20201017220656898_ALFAPCE-R0_snap.fits;1.40715;26463.9;0.893211;0
20201017220835543_ALFAPCE-R0_met.fits;1.42661;26510.7;2.89237;0.170667
20201017220756973_ALFAPCE-R0_snap.fits;1.11195;26503.4;1.03379;0
20201017220906093_ALFAPCE-R0_met.fits;1.21929;26500.5;2.56074;0.170667
20201017220911213_ALFAPCE-R0_met.fits;1.3463;26500.5;5.1823;0.341333
20201017220857047_ALFAPCE-R0_snap.fits;1.49723;26485.8;1.47651;0
20201017220957805_ALFAPCE-R0_met.fits;1.21577;26499;3.50144;0.170667
20201017220957122_ALFAPCE-R0_snap.fits;1.29755;26503.4;1.33055;0
20201017221057197_ALFAPCE-R0_snap.fits;1.18265;26540;1.45464;0
20201017221207170_ALFAPCE-R0_met.fits;1.14216;26482.9;3.62924;0.341333
20201017221157271_ALFAPCE-R0_snap.fits;1.27501;26458;1.30419;0
20201017221256151_ALFAPCE-R0_met.fits;1.58237;26497.6;4.1557;0.341333
20201017221343767_ALFAPCE-R0_met.fits;1.41157;26499;3.42237;0.170667
20201017221257346_ALFAPCE-R0_snap.fits;1.29518;26459.5;1.33314;0
20201017221432066_ALFAPCE-R0_met.fits;1.4495;26497.6;2.90971;0.341333
20201017221442647_ALFAPCE-R0_met.fits;1.16722;26518.1;7.09835;0.341333
20201017221357421_ALFAPCE-R0_snap.fits;1.34042;26503.4;1.12759;0
20201017221457495_ALFAPCE-R0_snap.fits;1.23583;26506.3;1.00251;0
20201017221557570_ALFAPCE-R0_snap.fits;1.27848;26519.5;1.21307;0
20201017221657645_ALFAPCE-R0_snap.fits;1.41667;26488.8;1.14136;0
20201017221806765_ALFAPCE-R0_met.fits;1.15337;26500.5;3.72255;0.170667
20201017221757719_ALFAPCE-R0_snap.fits;1.24822;26478.5;1.11539;0
20201017221857794_ALFAPCE-R0_snap.fits;1.82462;26523.9;1.47895;0
20201017222001282_ALFAPCE-R0_met.fits;1.33567;26507.8;4.21324;0.170667
20201017221957869_ALFAPCE-R0_snap.fits;1.40435;26449.2;1.42992;0
20201017222054871_ALFAPCE-R0_met.fits;1.22411;26493.2;3.22786;0.170667
20201017222134295_ALFAPCE-R0_met.fits;1.16575;26497.6;5.65585;0.170667
20201017222144535_ALFAPCE-R0_met.fits;1.20195;26494.6;3.82427;0.170667
20201017222057943_ALFAPCE-R0_snap.fits;1.31392;26460.9;1.13073;0
20201017222156823_ALFAPCE-R0_met.fits;1.16954;26497.6;2.95433;0.341333
20201017222158018_ALFAPCE-R0_snap.fits;1.52765;26450.7;0.846915;0
20201017222258093_ALFAPCE-R0_snap.fits;1.48712;26450.7;1.35908;0
20201017222358167_ALFAPCE-R0_snap.fits;1.31528;26478.5;1.06753;0
20201017222458242_ALFAPCE-R0_snap.fits;1.19781;26545.9;1.05554;0
20201017222558317_ALFAPCE-R0_snap.fits;1.25991;26496.1;0.896017;0
20201017222658391_ALFAPCE-R0_snap.fits;1.3666;26515.1;1.51839;0
20201017222758466_ALFAPCE-R0_snap.fits;1.27562;26500.5;2.12055;0
20201017222858541_ALFAPCE-R0_snap.fits;1.27133;26469.7;1.06172;0
20201017222958615_ALFAPCE-R0_snap.fits;1.29383;26519.5;1.15072;0
20201017223058690_ALFAPCE-R0_snap.fits;1.43518;26528.3;0.942114;0
20201017223158765_ALFAPCE-R0_snap.fits;1.26951;26478.5;1.24584;0
20201017223307373_ALFAPCE-R0_met.fits;1.3822;26488.8;5.91651;0.170667
20201017223258839_ALFAPCE-R0_snap.fits;1.39278;26478.5;1.21617;0
20201017223446530_ALFAPCE-R0_met.fits;1.3166;26510.7;2.75678;0.170667
20201017223358914_ALFAPCE-R0_snap.fits;1.34065;26518.1;1.40559;0
20201017223458989_ALFAPCE-R0_snap.fits;1.29106;26458;1.15881;0
20201017223614765_ALFAPCE-R0_met.fits;1.20855;26499;15.5246;0.341333
20201017223559063_ALFAPCE-R0_snap.fits;1.25756;26455.1;0.851806;0
20201017223659138_ALFAPCE-R0_snap.fits;1.19779;26463.9;0.941629;0
20201017223832322_ALFAPCE-R0_met.fits;1.21222;26497.6;2.50727;0.170667
20201017223759213_ALFAPCE-R0_snap.fits;1.5282;26490.2;0.895178;0
20201017223859287_ALFAPCE-R0_snap.fits;1.36929;26522.5;1.04569;0
20201017224037421_ALFAPCE-R0_met.fits;1.29054;26513.7;6.132;0.170667
20201017224050391_ALFAPCE-R0_met.fits;1.32076;26523.9;9.81795;0.170667
20201017223959362_ALFAPCE-R0_snap.fits;1.35239;26502;1.06288;0
20201017224059437_ALFAPCE-R0_snap.fits;1.25247;26543;1.60309;0
20201017224159511_ALFAPCE-R0_snap.fits;1.47703;26502;1.2599;0
20201017224341058_ALFAPCE-R0_met.fits;1.27972;26504.9;3.7762;0.341333
20201017224259586_ALFAPCE-R0_snap.fits;1.19607;26547.4;1.82546;0
20201017224359661_ALFAPCE-R0_snap.fits;1.46308;26525.4;0.921619;0
20201017224459735_ALFAPCE-R0_snap.fits;1.43322;26455.1;1.29056;0
20201017224614487_ALFAPCE-R0_met.fits;1.15481;26515.1;4.80732;0.170667
20201017224559810_ALFAPCE-R0_snap.fits;1.20794;26462.4;1.22486;0
20201017224659885_ALFAPCE-R0_snap.fits;1.51511;26465.3;1.08045;0
20201017224816002_ALFAPCE-R0_met.fits;1.25555;26504.9;5.06081;0.512
20201017224759959_ALFAPCE-R0_snap.fits;1.31695;26499;2.04803;0
20201017224925805_ALFAPCE-R0_met.fits;1.08038;26481.4;3.14722;0.170667
20201017224900034_ALFAPCE-R0_snap.fits;1.3683;26453.6;1.03917;0
20201017225000109_ALFAPCE-R0_snap.fits;1.24215;26506.3;1.11842;0
20201017225100183_ALFAPCE-R0_snap.fits;1.30503;26458;1.30326;0
20201017225235757_ALFAPCE-R0_met.fits;1.42436;26490.2;4.45365;0.341333
20201017225245485_ALFAPCE-R0_met.fits;1.20756;26512.2;5.58751;0.170667
20201017225200258_ALFAPCE-R0_snap.fits;1.26773;26504.9;1.0842;0
20201017225300333_ALFAPCE-R0_snap.fits;1.35088;26506.3;1.2901;0
20201017225400407_ALFAPCE-R0_snap.fits;1.29275;26458;1.08912;0
20201017225500482_ALFAPCE-R0_snap.fits;1.32809;26481.4;1.30783;0
20201017225602605_ALFAPCE-R0_met.fits;1.20841;26500.5;2.95298;0.170667
20201017225600557_ALFAPCE-R0_snap.fits;1.12195;26540;0.904876;0
20201017225700631_ALFAPCE-R0_snap.fits;1.28855;26487.3;1.00033;0
20201017225800706_ALFAPCE-R0_snap.fits;1.38204;26475.6;1.10402;0
20201017225923138_ALFAPCE-R0_met.fits;1.2125;26466.8;2.78966;3.75467
20201017225900781_ALFAPCE-R0_snap.fits;1.46157;26468.3;1.1858;0
