# file name; noise; peak f.; mag.; duration
20201017200054999_ALFAPCE-R0_met.fits;1.52541;26485.8;5.22197;0.170667
20201017200138861_ALFAPCE-R0_met.fits;1.15742;26502;5.31486;0.341333
20201017200047490_ALFAPCE-R0_snap.fits;1.51235;26545.9;1.29962;0
20201017200223234_ALFAPCE-R0_met.fits;1.25831;26502;3.88227;0.170667
20201017200147565_ALFAPCE-R0_snap.fits;1.25303;26453.6;0.938684;0
20201017200247639_ALFAPCE-R0_snap.fits;1.38293;26465.3;1.45743;0
20201017200356077_ALFAPCE-R0_met.fits;1.45715;26496.1;3.74397;0.170667
20201017200347714_ALFAPCE-R0_snap.fits;1.4217;26513.7;1.08295;0
20201017200447789_ALFAPCE-R0_snap.fits;1.49292;26504.9;1.0739;0
20201017200634797_ALFAPCE-R0_met.fits;1.21304;26516.6;2.5927;0.170667
20201017200547863_ALFAPCE-R0_snap.fits;1.64534;26525.4;1.74363;0
20201017200647938_ALFAPCE-R0_snap.fits;1.62966;26458;1.30586;0
20201017200748013_ALFAPCE-R0_snap.fits;1.30488;26488.8;0.870528;0
20201017200852866_ALFAPCE-R0_met.fits;1.17256;26499;2.55277;0.170667
20201017200858669_ALFAPCE-R0_met.fits;1.33993;26528.3;3.37261;0.170667
20201017200848087_ALFAPCE-R0_snap.fits;1.24795;26532.7;1.25833;0
20201017201015639_ALFAPCE-R0_met.fits;1.2233;26503.4;2.96873;0.170667
20201017201035607_ALFAPCE-R0_met.fits;1.23813;26503.4;6.29667;0.853333
20201017200948162_ALFAPCE-R0_snap.fits;1.30997;26544.4;1.17849;0
20201017201125954_ALFAPCE-R0_met.fits;1.14471;26502;5.29306;0.341333
20201017201132781_ALFAPCE-R0_met.fits;1.3481;26499;7.76494;0.341333
20201017201142679_ALFAPCE-R0_met.fits;0.991949;26518.1;5.4261;0.170667
20201017201048237_ALFAPCE-R0_snap.fits;1.23702;26456.5;1.40628;0
20201017201148311_ALFAPCE-R0_snap.fits;1.16713;26478.5;0.879196;0
20201017201310231_ALFAPCE-R0_met.fits;1.3103;26484.4;5.00379;0.170667
20201017201312962_ALFAPCE-R0_met.fits;1.22806;26503.4;2.607;0.170667
20201017201248386_ALFAPCE-R0_snap.fits;1.40107;26538.6;1.06404;0
20201017201348461_ALFAPCE-R0_snap.fits;1.46058;26510.7;1.13931;0
20201017201452973_ALFAPCE-R0_met.fits;1.30352;26499;2.83938;0.170667
20201017201511746_ALFAPCE-R0_met.fits;1.20244;26487.3;3.06675;0.170667
20201017201448535_ALFAPCE-R0_snap.fits;1.37817;26541.5;1.29068;0
20201017201614551_ALFAPCE-R0_met.fits;1.10444;26482.9;6.6592;0.341333
20201017201548610_ALFAPCE-R0_snap.fits;1.57679;26477.1;1.28925;0
20201017201648685_ALFAPCE-R0_snap.fits;1.45356;26474.1;1.43893;0
20201017201747735_ALFAPCE-R0_met.fits;1.35553;26521;4.026;0.341333
20201017201748759_ALFAPCE-R0_snap.fits;1.22977;26449.2;1.16331;0
20201017201913751_ALFAPCE-R0_met.fits;1.39356;26484.4;4.05742;0.170667
20201017201937133_ALFAPCE-R0_met.fits;1.31374;26502;16.414;0.512
20201017201848834_ALFAPCE-R0_snap.fits;1.51711;26472.7;1.12803;0
20201017202040450_ALFAPCE-R0_met.fits;1.58935;26497.6;6.56368;0.170667
20201017201948909_ALFAPCE-R0_snap.fits;1.30099;26529.8;1.22906;0
20201017202048983_ALFAPCE-R0_snap.fits;1.56617;26503.4;3.72029;0
20201017202147522_ALFAPCE-R0_met.fits;1.56617;26503.4;3.72029;0.170667
20201017202222679_ALFAPCE-R0_met.fits;1.42972;26456.5;4.2396;0.170667
20201017202149058_ALFAPCE-R0_snap.fits;1.2951;26452.1;1.19168;0
20201017202249133_ALFAPCE-R0_snap.fits;1.28421;26477.1;1.08095;0
20201017202349207_ALFAPCE-R0_snap.fits;1.25077;26507.8;1.15788;0
20201017202457133_ALFAPCE-R0_met.fits;1.24887;26516.6;4.92212;0.341333
20201017202533485_ALFAPCE-R0_met.fits;1.33642;26504.9;3.08559;0.341333
20201017202449282_ALFAPCE-R0_snap.fits;1.13722;26469.7;0.916003;0
20201017202551746_ALFAPCE-R0_met.fits;1.48582;26499;5.16097;0.341333
20201017202645165_ALFAPCE-R0_met.fits;1.49665;26507.8;3.41019;0.341333
20201017202549357_ALFAPCE-R0_snap.fits;1.1856;26484.4;0.986352;0
20201017202722370_ALFAPCE-R0_met.fits;1.23293;26494.6;2.75833;0.512
20201017202649431_ALFAPCE-R0_snap.fits;1.23465;26477.1;1.11562;0
20201017202807255_ALFAPCE-R0_met.fits;1.34742;26487.3;8.49782;0.170667
20201017202749506_ALFAPCE-R0_snap.fits;1.34101;26509.3;1.50518;0
20201017202849581_ALFAPCE-R0_snap.fits;1.21371;26463.9;1.15074;0
20201017202949655_ALFAPCE-R0_snap.fits;1.54271;26537.1;1.02039;0
20201017203049730_ALFAPCE-R0_snap.fits;1.33623;26528.3;1.2028;0
20201017203149805_ALFAPCE-R0_snap.fits;1.43368;26449.2;1.23475;0
20201017203244589_ALFAPCE-R0_met.fits;1.36953;26496.1;3.67294;3.584
20201017203327255_ALFAPCE-R0_met.fits;1.41009;26507.8;6.05486;0.341333
20201017203249879_ALFAPCE-R0_snap.fits;1.39355;26474.1;1.17232;0
20201017203435351_ALFAPCE-R0_met.fits;1.40565;26488.8;48.3025;0.512
20201017203349954_ALFAPCE-R0_snap.fits;1.56093;26452.1;1.41434;0
20201017203520066_ALFAPCE-R0_met.fits;1.14663;26500.5;3.93557;0.170667
20201017203525698_ALFAPCE-R0_met.fits;1.4745;26499;3.84877;0.170667
20201017203450029_ALFAPCE-R0_snap.fits;1.36335;26547.4;1.27462;0
20201017203547373_ALFAPCE-R0_met.fits;1.36943;26503.4;4.15082;0.170667
20201017203645229_ALFAPCE-R0_met.fits;1.41283;26496.1;3.15994;0.170667
20201017203550103_ALFAPCE-R0_snap.fits;1.36257;26465.3;1.29146;0
20201017203650178_ALFAPCE-R0_snap.fits;1.38464;26488.8;1.52496;0
20201017203750253_ALFAPCE-R0_snap.fits;1.54726;26458;1.3345;0
20201017203937090_ALFAPCE-R0_met.fits;1.06324;26504.9;3.47648;0.170667
20201017203850327_ALFAPCE-R0_snap.fits;1.38261;26535.6;0.969267;0
20201017204016343_ALFAPCE-R0_met.fits;1.42741;26491.7;3.20127;0.341333
20201017203950402_ALFAPCE-R0_snap.fits;1.29921;26543;1.19332;0
20201017204050477_ALFAPCE-R0_snap.fits;1.4952;26506.3;1.488;0
20201017204150551_ALFAPCE-R0_snap.fits;1.12759;26500.5;0.928645;0
20201017204335853_ALFAPCE-R0_met.fits;1.18141;26531.2;3.01819;0.170667
20201017204250626_ALFAPCE-R0_snap.fits;1.1276;26512.2;1.03101;0
20201017204350701_ALFAPCE-R0_snap.fits;1.37999;26541.5;1.24734;0
20201017204455213_ALFAPCE-R0_met.fits;1.39874;26491.7;6.57319;0.170667
20201017204521154_ALFAPCE-R0_met.fits;1.40211;26506.3;9.82652;0.682667
20201017204450775_ALFAPCE-R0_snap.fits;1.3765;26472.7;1.31107;0
20201017204550850_ALFAPCE-R0_snap.fits;1.40404;26459.5;1.16489;0
20201017204700482_ALFAPCE-R0_met.fits;1.3462;26504.9;4.8249;2.21867
20201017204650925_ALFAPCE-R0_snap.fits;1.42858;26487.3;1.08301;0
20201017204750999_ALFAPCE-R0_snap.fits;1.30154;26547.4;1.19137;0
20201017204914455_ALFAPCE-R0_met.fits;1.42358;26494.6;6.60592;0.341333
20201017204851074_ALFAPCE-R0_snap.fits;1.47794;26535.6;1.27687;0
20201017205020674_ALFAPCE-R0_met.fits;1.38679;26494.6;9.06814;0.341333
20201017204951149_ALFAPCE-R0_snap.fits;1.37547;26462.4;1.08043;0
20201017205051223_ALFAPCE-R0_snap.fits;1.34588;26494.6;1.19913;0
20201017205210242_ALFAPCE-R0_met.fits;1.15867;26494.6;5.36019;0.170667
20201017205243522_ALFAPCE-R0_met.fits;1.38351;26485.8;4.17889;0.170667
20201017205151298_ALFAPCE-R0_snap.fits;1.45891;26471.2;1.17867;0
20201017205315266_ALFAPCE-R0_met.fits;1.32717;26500.5;13.6781;0.682667
20201017205251373_ALFAPCE-R0_snap.fits;1.38574;26452.1;1.19979;0
20201017205424727_ALFAPCE-R0_met.fits;1.43514;26490.2;6.06287;0.341333
20201017205351447_ALFAPCE-R0_snap.fits;1.28864;26519.5;1.07524;0
20201017205514562_ALFAPCE-R0_met.fits;1.01086;26475.6;2.59186;0.170667
20201017205451522_ALFAPCE-R0_snap.fits;1.61952;26468.3;1.39703;0
20201017205558935_ALFAPCE-R0_met.fits;1.33992;26503.4;2.8791;0.341333
20201017205613954_ALFAPCE-R0_met.fits;1.27188;26506.3;3.66089;0.170667
20201017205551597_ALFAPCE-R0_snap.fits;1.46481;26540;1.1205;0
20201017205658839_ALFAPCE-R0_met.fits;1.12976;26497.6;2.48056;0.170667
20201017205651671_ALFAPCE-R0_snap.fits;1.51352;26456.5;1.14183;0
20201017205751746_ALFAPCE-R0_snap.fits;1.17646;26538.6;1.08476;0
20201017205851821_ALFAPCE-R0_snap.fits;1.33533;26540;1.06236;0
20201017205951895_ALFAPCE-R0_snap.fits;1.19643;26477.1;1.08771;0
