# file name; noise; peak f.; mag.; duration
20201017000008407_ALFAPCE-R0_met.fits;1.34424;26487.3;4.42938;0.170667
20201017000017965_ALFAPCE-R0_snap.fits;1.46794;26485.8;1.11305;0
20201017000201047_ALFAPCE-R0_met.fits;1.1856;26496.1;20.1262;0.341333
20201017000118039_ALFAPCE-R0_snap.fits;1.40285;26528.3;1.03067;0
20201017000218114_ALFAPCE-R0_snap.fits;1.67256;26471.2;1.29516;0
20201017000323138_ALFAPCE-R0_met.fits;1.25417;26499;5.559;0.170667
20201017000318189_ALFAPCE-R0_snap.fits;1.17053;26547.4;0.905369;0
20201017000430039_ALFAPCE-R0_met.fits;1.34373;26490.2;7.69882;0.170667
20201017000418263_ALFAPCE-R0_snap.fits;1.49437;26528.3;1.08142;0
20201017000516119_ALFAPCE-R0_met.fits;0.934996;26502;2.2525;0.170667
20201017000518338_ALFAPCE-R0_snap.fits;1.38198;26516.6;1.16979;0
20201017000640770_ALFAPCE-R0_met.fits;1.15879;26466.8;2.93057;0.170667
20201017000648109_ALFAPCE-R0_met.fits;1.16092;26507.8;2.64764;0.170667
20201017000618413_ALFAPCE-R0_snap.fits;1.33297;26506.3;1.30192;0
20201017000720535_ALFAPCE-R0_met.fits;1.20987;26484.4;6.90317;0.341333
20201017000718487_ALFAPCE-R0_snap.fits;1.37833;26540;0.994202;0
20201017000825901_ALFAPCE-R0_met.fits;1.21374;26494.6;2.46063;0.170667
20201017000818562_ALFAPCE-R0_snap.fits;1.23986;26543;1.22488;0
20201017000918637_ALFAPCE-R0_snap.fits;1.65846;26474.1;1.25172;0
20201017001107522_ALFAPCE-R0_met.fits;1.33782;26487.3;6.29255;0.341333
20201017001018711_ALFAPCE-R0_snap.fits;1.33662;26491.7;1.42046;0
20201017001209474_ALFAPCE-R0_met.fits;1.47858;26480;4.67115;0.170667
20201017001118786_ALFAPCE-R0_snap.fits;1.36658;26526.9;1.15074;0
20201017001218861_ALFAPCE-R0_snap.fits;1.36993;26469.7;1.36574;0
20201017001318423_ALFAPCE-R0_met.fits;1.28196;26497.6;4.42379;0.170667
20201017001318935_ALFAPCE-R0_snap.fits;1.25262;26529.8;0.933013;0
20201017001427031_ALFAPCE-R0_met.fits;1.35824;26494.6;23.8819;0.512
20201017001419010_ALFAPCE-R0_snap.fits;1.24859;26462.4;1.003;0
20201017001555437_ALFAPCE-R0_met.fits;1.35096;26506.3;3.76722;0.170667
20201017001519085_ALFAPCE-R0_snap.fits;1.18373;26490.2;1.10442;0
20201017001635885_ALFAPCE-R0_met.fits;1.37127;26503.4;6.89627;0.341333
20201017001619159_ALFAPCE-R0_snap.fits;1.25343;26547.4;1.39669;0
20201017001719234_ALFAPCE-R0_snap.fits;1.41764;26535.6;1.21695;0
20201017001844397_ALFAPCE-R0_met.fits;1.21463;26500.5;2.82589;0.170667
20201017001819309_ALFAPCE-R0_snap.fits;1.23975;26543;1.32297;0
20201017001955053_ALFAPCE-R0_met.fits;1.30644;26502;4.04256;0.170667
20201017002015703_ALFAPCE-R0_met.fits;1.195;26488.8;2.98316;0.341333
20201017001919383_ALFAPCE-R0_snap.fits;1.28602;26510.7;1.08611;0
20201017002019458_ALFAPCE-R0_snap.fits;1.53998;26481.4;1.06498;0
20201017002204759_ALFAPCE-R0_met.fits;1.23528;26499;4.21474;0.341333
20201017002213805_ALFAPCE-R0_met.fits;1.47608;26503.4;4.92566;0.341333
20201017002119533_ALFAPCE-R0_snap.fits;1.30902;26537.1;1.25642;0
20201017002219607_ALFAPCE-R0_snap.fits;1.5729;26523.9;1.12137;0
20201017002319682_ALFAPCE-R0_snap.fits;1.24779;26512.2;1.03646;0
20201017002445015_ALFAPCE-R0_met.fits;1.08058;26502;2.83932;0.341333
20201017002419757_ALFAPCE-R0_snap.fits;1.13314;26497.6;1.3167;0
20201017002542359_ALFAPCE-R0_met.fits;1.13776;26500.5;6.94859;0.341333
20201017002519831_ALFAPCE-R0_snap.fits;1.09588;26507.8;1.2284;0
20201017002713837_ALFAPCE-R0_met.fits;1.30659;26504.9;2.74357;0.170667
20201017002619906_ALFAPCE-R0_snap.fits;1.36134;26522.5;1.02657;0
20201017002716738_ALFAPCE-R0_met.fits;1.18816;26502;2.48883;0.341333
20201017002758210_ALFAPCE-R0_met.fits;1.40627;26519.5;6.63731;0.512
20201017002719981_ALFAPCE-R0_snap.fits;1.375;26499;1.28969;0
20201017002820055_ALFAPCE-R0_snap.fits;1.28007;26537.1;1.16116;0
20201017002920130_ALFAPCE-R0_snap.fits;1.45392;26459.5;0.889061;0
20201017003020205_ALFAPCE-R0_snap.fits;1.51563;26543;1.39729;0
20201017003120279_ALFAPCE-R0_snap.fits;1.2001;26490.2;1.07666;0
20201017003217623_ALFAPCE-R0_met.fits;1.11684;26507.8;4.54219;0.170667
20201017003220354_ALFAPCE-R0_snap.fits;1.42203;26531.2;1.07298;0
20201017003320429_ALFAPCE-R0_snap.fits;1.20696;26497.6;1.06831;0
20201017003420503_ALFAPCE-R0_snap.fits;1.27504;26521;1.34315;0
20201017003617069_ALFAPCE-R0_met.fits;1.35689;26506.3;3.85914;0.170667
20201017003520578_ALFAPCE-R0_snap.fits;1.54269;26490.2;1.18344;0
20201017003648301_ALFAPCE-R0_met.fits;1.25496;26502;2.96409;0.341333
20201017003620653_ALFAPCE-R0_snap.fits;1.49965;26522.5;1.11124;0
20201017003805783_ALFAPCE-R0_met.fits;1.26123;26519.5;3.2295;0.341333
20201017003720727_ALFAPCE-R0_snap.fits;1.31725;26522.5;0.964632;0
20201017003859543_ALFAPCE-R0_met.fits;1.20313;26509.3;7.13413;0.170667
20201017003820802_ALFAPCE-R0_snap.fits;1.2975;26547.4;1.13963;0
20201017003920877_ALFAPCE-R0_snap.fits;1.26378;26472.7;1.06193;0
20201017004020951_ALFAPCE-R0_snap.fits;1.16127;26474.1;0.995149;0
20201017004126658_ALFAPCE-R0_met.fits;1.38198;26494.6;6.9061;0.341333
20201017004128877_ALFAPCE-R0_met.fits;1.19815;26491.7;11.0606;0.682667
20201017004137581_ALFAPCE-R0_met.fits;1.24654;26487.3;5.53726;0.170667
20201017004121026_ALFAPCE-R0_snap.fits;1.3881;26507.8;0.917506;0
20201017004221101_ALFAPCE-R0_snap.fits;1.26306;26513.7;0.959098;0
20201017004342850_ALFAPCE-R0_met.fits;1.21633;26503.4;4.29101;0.170667
20201017004350871_ALFAPCE-R0_met.fits;1.28224;26509.3;2.83363;0.170667
20201017004321175_ALFAPCE-R0_snap.fits;1.48216;26465.3;1.12524;0
20201017004434221_ALFAPCE-R0_met.fits;1.16671;26509.3;2.88826;0.341333
20201017004458967_ALFAPCE-R0_met.fits;1.29666;26504.9;13.8247;0.341333
20201017004421250_ALFAPCE-R0_snap.fits;1.10271;26512.2;1.10334;0
20201017004614743_ALFAPCE-R0_met.fits;1.31097;26490.2;5.09732;0.341333
20201017004521325_ALFAPCE-R0_snap.fits;1.03888;26522.5;0.834032;0
20201017004657069_ALFAPCE-R0_met.fits;1.26964;26500.5;2.85864;0.170667
20201017004621399_ALFAPCE-R0_snap.fits;1.21802;26543;0.975986;0
20201017004721474_ALFAPCE-R0_snap.fits;1.3334;26540;1.03642;0
20201017004844759_ALFAPCE-R0_met.fits;1.32771;26462.4;2.89449;0.341333
20201017004821549_ALFAPCE-R0_snap.fits;1.23948;26456.5;1.17583;0
20201017004921623_ALFAPCE-R0_snap.fits;1.44313;26484.4;1.11876;0
20201017005021698_ALFAPCE-R0_snap.fits;1.36249;26525.4;1.35829;0
20201017005201367_ALFAPCE-R0_met.fits;1.17977;26502;4.97134;0.341333
20201017005121773_ALFAPCE-R0_snap.fits;1.29186;26455.1;1.15575;0
20201017005221847_ALFAPCE-R0_snap.fits;1.05608;26541.5;1.10611;0
20201017005416535_ALFAPCE-R0_met.fits;1.19684;26499;3.19555;0.341333
20201017005321922_ALFAPCE-R0_snap.fits;0.998785;26493.2;1.28301;0
20201017005421997_ALFAPCE-R0_snap.fits;1.20838;26475.6;1.22401;0
20201017005522071_ALFAPCE-R0_snap.fits;1.21535;26535.6;1.07076;0
20201017005622146_ALFAPCE-R0_snap.fits;1.2111;26499;1.08369;0
20201017005752429_ALFAPCE-R0_met.fits;1.29099;26503.4;2.97016;0.170667
20201017005722221_ALFAPCE-R0_snap.fits;1.36551;26488.8;1.43798;0
20201017005909229_ALFAPCE-R0_met.fits;1.20187;26500.5;5.94254;0.170667
20201017005822295_ALFAPCE-R0_snap.fits;1.39393;26516.6;1.20729;0
20201017005934829_ALFAPCE-R0_met.fits;1.3463;26504.9;3.10338;0.512
20201017005922370_ALFAPCE-R0_snap.fits;1.44151;26490.2;1.14066;0
