# file name; noise; peak f.; mag.; duration
20201017180012589_ALFAPCE-R0_met.fits;1.37253;26491.7;4.43112;0.170667
20201017180038530_ALFAPCE-R0_snap.fits;1.22345;26509.3;1.28311;0
20201017180158573_ALFAPCE-R0_met.fits;1.37294;26488.8;7.17842;0.512
20201017180138605_ALFAPCE-R0_snap.fits;1.24263;26452.1;1.15278;0
20201017180236631_ALFAPCE-R0_met.fits;1.06325;26506.3;2.27556;0.170667
20201017180248919_ALFAPCE-R0_met.fits;1.49739;26521;9.9338;1.024
20201017180255234_ALFAPCE-R0_met.fits;1.20098;26502;11.0765;1.19467
20201017180238679_ALFAPCE-R0_snap.fits;1.51106;26485.8;1.06564;0
20201017180338754_ALFAPCE-R0_snap.fits;1.42219;26526.9;1.08755;0
20201017180438487_ALFAPCE-R0_met.fits;1.45486;26512.2;5.01972;0.341333
20201017180438829_ALFAPCE-R0_snap.fits;1.22151;26463.9;1.1854;0
20201017180610306_ALFAPCE-R0_met.fits;1.23943;26496.1;2.62458;0.170667
20201017180538903_ALFAPCE-R0_snap.fits;1.22224;26496.1;1.10795;0
20201017180638978_ALFAPCE-R0_snap.fits;1.21159;26537.1;1.14807;0
20201017180800215_ALFAPCE-R0_met.fits;1.35538;26490.2;5.44049;0.512
20201017180739053_ALFAPCE-R0_snap.fits;1.25471;26475.6;1.00156;0
20201017180908653_ALFAPCE-R0_met.fits;1.25799;26502;2.55454;0.170667
20201017180839127_ALFAPCE-R0_snap.fits;1.48366;26482.9;1.04163;0
20201017180939202_ALFAPCE-R0_snap.fits;1.22871;26497.6;1.2474;0
20201017181122797_ALFAPCE-R0_met.fits;1.41731;26507.8;4.15011;0.170667
20201017181039277_ALFAPCE-R0_snap.fits;1.27623;26484.4;1.0252;0
20201017181146349_ALFAPCE-R0_met.fits;1.1864;26497.6;5.83752;0.170667
20201017181139351_ALFAPCE-R0_snap.fits;1.3243;26535.6;1.68714;0
20201017181239426_ALFAPCE-R0_snap.fits;1.30045;26471.2;1.3219;0
20201017181346839_ALFAPCE-R0_met.fits;1.27031;26509.3;4.89235;0.341333
20201017181339501_ALFAPCE-R0_snap.fits;1.33824;26477.1;1.32726;0
20201017181439575_ALFAPCE-R0_snap.fits;1.31994;26507.8;1.47733;0
20201017181539650_ALFAPCE-R0_snap.fits;1.66144;26463.9;1.46956;0
20201017181639725_ALFAPCE-R0_snap.fits;1.17155;26535.6;1.42731;0
20201017181739799_ALFAPCE-R0_snap.fits;1.12935;26521;1.21366;0
20201017181839874_ALFAPCE-R0_snap.fits;1.53216;26544.4;1.17459;0
20201017181939949_ALFAPCE-R0_snap.fits;1.38196;26503.4;1.04381;0
20201017182111085_ALFAPCE-R0_met.fits;1.32121;26499;8.11158;0.170667
20201017182040023_ALFAPCE-R0_snap.fits;1.27126;26541.5;1.19328;0
20201017182144194_ALFAPCE-R0_met.fits;1.37187;26485.8;4.40117;0.170667
20201017182214914_ALFAPCE-R0_met.fits;1.50388;26516.6;4.10014;0.170667
20201017182140098_ALFAPCE-R0_snap.fits;1.42006;26460.9;1.22659;0
20201017182249047_ALFAPCE-R0_met.fits;1.33095;26502;3.88867;0.853333
20201017182240173_ALFAPCE-R0_snap.fits;1.35081;26509.3;1.09028;0
20201017182340247_ALFAPCE-R0_snap.fits;1.44571;26455.1;1.15269;0
20201017182440322_ALFAPCE-R0_snap.fits;1.57048;26513.7;1.16834;0
20201017182542445_ALFAPCE-R0_met.fits;1.22407;26512.2;2.56987;0.341333
20201017182540397_ALFAPCE-R0_snap.fits;1.38803;26547.4;0.960359;0
20201017182647639_ALFAPCE-R0_met.fits;1.41269;26500.5;3.37768;0.170667
20201017182731330_ALFAPCE-R0_met.fits;1.40449;26502;3.58354;0.341333
20201017182640471_ALFAPCE-R0_snap.fits;1.22269;26506.3;1.06852;0
20201017182749933_ALFAPCE-R0_met.fits;1.36414;26510.7;3.87168;0.170667
20201017182740546_ALFAPCE-R0_snap.fits;1.3422;26503.4;1.08517;0
20201017182852055_ALFAPCE-R0_met.fits;1.31661;26494.6;3.06784;0.341333
20201017182840621_ALFAPCE-R0_snap.fits;1.48436;26537.1;1.28515;0
20201017183012269_ALFAPCE-R0_met.fits;1.2125;26506.3;2.90491;0.170667
20201017182940695_ALFAPCE-R0_snap.fits;1.53274;26503.4;0.995871;0
20201017183040770_ALFAPCE-R0_snap.fits;1.35781;26469.7;1.20693;0
20201017183140845_ALFAPCE-R0_snap.fits;1.53615;26458;1.14256;0
20201017183335533_ALFAPCE-R0_met.fits;1.41121;26497.6;2.85077;0.512
20201017183240919_ALFAPCE-R0_snap.fits;1.34275;26484.4;1.18434;0
20201017183340994_ALFAPCE-R0_snap.fits;1.39494;26484.4;1.47402;0
20201017183441069_ALFAPCE-R0_snap.fits;1.2724;26502;0.962294;0
20201017183541143_ALFAPCE-R0_snap.fits;1.31199;26513.7;1.35964;0
20201017183641218_ALFAPCE-R0_snap.fits;1.48037;26518.1;1.02004;0
20201017183741293_ALFAPCE-R0_snap.fits;1.37609;26525.4;0.979286;0
20201017183841367_ALFAPCE-R0_snap.fits;1.33615;26499;1.01673;0
20201017184014893_ALFAPCE-R0_met.fits;1.3415;26496.1;4.19642;0.170667
20201017183941442_ALFAPCE-R0_snap.fits;1.45905;26485.8;1.13048;0
20201017184116162_ALFAPCE-R0_met.fits;1.29342;26487.3;5.86932;2.38933
20201017184041517_ALFAPCE-R0_snap.fits;1.37912;26541.5;1.50845;0
20201017184141591_ALFAPCE-R0_snap.fits;1.50975;26538.6;1.39574;0
20201017184313069_ALFAPCE-R0_met.fits;1.30621;26502;10.4498;0.341333
20201017184241666_ALFAPCE-R0_snap.fits;1.19983;26449.2;1.44683;0
20201017184341741_ALFAPCE-R0_snap.fits;1.2858;26532.7;1.26354;0
20201017184509975_ALFAPCE-R0_met.fits;1.36479;26481.4;3.23734;0.341333
20201017184441815_ALFAPCE-R0_snap.fits;1.32383;26450.7;1.08242;0
20201017184552983_ALFAPCE-R0_met.fits;1.21559;26485.8;3.16359;0.170667
20201017184541890_ALFAPCE-R0_snap.fits;1.3193;26528.3;1.24799;0
20201017184641965_ALFAPCE-R0_snap.fits;1.46706;26534.2;1.37349;0
20201017184801837_ALFAPCE-R0_met.fits;1.1867;26491.7;3.91361;0.170667
20201017184742039_ALFAPCE-R0_snap.fits;1.34573;26472.7;1.11274;0
20201017184842114_ALFAPCE-R0_snap.fits;1.53886;26488.8;1.23912;0
20201017184942189_ALFAPCE-R0_snap.fits;1.40623;26519.5;1.2447;0
20201017185053527_ALFAPCE-R0_met.fits;1.0399;26496.1;2.83055;0.170667
20201017185042263_ALFAPCE-R0_snap.fits;1.47069;26496.1;1.19342;0
20201017185142338_ALFAPCE-R0_snap.fits;1.4762;26537.1;1.30642;0
20201017185313474_ALFAPCE-R0_met.fits;1.30643;26503.4;2.98175;0.170667
20201017185242413_ALFAPCE-R0_snap.fits;1.05904;26488.8;1.12806;0
20201017185342487_ALFAPCE-R0_snap.fits;1.56536;26466.8;1.3702;0
20201017185442562_ALFAPCE-R0_snap.fits;1.23774;26481.4;1.32952;0
20201017185614039_ALFAPCE-R0_met.fits;1.39415;26490.2;3.35411;0.853333
20201017185542637_ALFAPCE-R0_snap.fits;1.31586;26478.5;1.18072;0
20201017185734082_ALFAPCE-R0_met.fits;1.24426;26526.9;2.81546;0.170667
20201017185642711_ALFAPCE-R0_snap.fits;1.08896;26478.5;0.979779;0
20201017185803437_ALFAPCE-R0_met.fits;1.13;26500.5;2.55641;0.170667
20201017185742786_ALFAPCE-R0_snap.fits;1.30852;26535.6;1.22449;0
20201017185842861_ALFAPCE-R0_snap.fits;1.26439;26538.6;1.13021;0
20201017185942935_ALFAPCE-R0_snap.fits;1.00745;26518.1;1.31828;0
